# NEO name      , time of obs.      , GM time of obs.   , DeltaPL value   , observatory code    
2022AO5         , 2022-01-25.541    , 1643115542        , 0.163           , F52                 
2021XB1         , 2022-01-25.536    , 1643115110        , 0.101           , F52                 
2022AW5         , 2022-01-25.351    , 1643099126        , 0.048           , F52                 
2018FQ5         , 2022-01-27.615    , 1643294735        , 0.345           , F52                 
2015BP515       , 2022-01-27.463    , 1643281603        , 0.338           , F52                 
2008BT2         , 2022-01-27.461    , 1643281430        , 18.411          , F52                 
2021YO          , 2022-01-29.319    , 1643441961        , 0.010           , F52                 
2022AW4         , 2022-01-28.411    , 1643363510        , 0.100           , F52                 
2022AJ5         , 2022-01-28.536    , 1643374310        , 0.034           , F52                 
2022BP2         , 2022-01-28.406    , 1643363078        , 0.487           , F52                 
2012BA35        , 2022-01-28.530    , 1643373792        , 0.101           , F52                 
2022BB2         , 2022-01-29.280    , 1643438592        , 0.371           , F52                 
2007YF          , 2022-01-28.523    , 1643373187        , 14.418          , F52                 
2022BT1         , 2022-01-30.280    , 1643524992        , 0.341           , F52                 
2022BF3         , 2022-01-30.333    , 1643529571        , 0.293           , F52                 
2011XF          , 2022-01-30.282    , 1643525164        , 0.183           , F52                 
2022AQ5         , 2022-01-30.372    , 1643532940        , 0.156           , F52                 
2021SC5         , 2022-01-30.616    , 1643554022        , 0.013           , F52                 
2022BV1         , 2022-01-30.331    , 1643529398        , 0.015           , F52                 
2022BO3         , 2022-01-30.228    , 1643520499        , 0.116           , F52                 
2022BG3         , 2022-01-31.334    , 1643616057        , 0.048           , F52                 
2022BW1         , 2022-02-03.288    , 1643871283        , 0.161           , F52                 
2021VX          , 2022-02-02.332    , 1643788684        , 0.917           , F52                 
2022BY          , 2022-02-02.446    , 1643798534        , 0.524           , F52                 
2022BF6         , 2022-02-02.381    , 1643792918        , 1.048           , F52                 
2022BS6         , 2022-02-03.342    , 1643875948        , 0.421           , F52                 
2021RU16        , 2022-02-03.391    , 1643880182        , 0.153           , F52                 
2022BH4         , 2022-02-03.283    , 1643870851        , 7.486           , F52                 
2022BS6         , 2022-02-03.329    , 1643874825        , 1.683           , F52                 
2021RU16        , 2022-01-26.411    , 1643190710        , 0.307           , F52                 
2022BS6         , 2022-02-03.355    , 1643877071        , 0.105           , F52                 
2022BT1         , 2022-02-03.285    , 1643871024        , 0.444           , F52                 
2022BX3         , 2022-02-03.435    , 1643883984        , 0.240           , F52                 
2022AP3         , 2022-02-04.311    , 1643959670        , 0.124           , F52                 
2018NA          , 2022-02-04.247    , 1643954140        , 0.149           , F52                 
2013VO5         , 2022-02-03.338    , 1643875603        , 0.081           , F52                 
2022BY5         , 2022-02-03.443    , 1643884675        , 0.214           , F52                 
2022BY4         , 2022-02-03.438    , 1643884243        , 0.484           , F52                 
2004FE          , 2022-01-27.467    , 1643281948        , 19.136          , F52                 
2006DT14        , 2022-02-04.647    , 1643988700        , 0.185           , F52                 
2022AX5         , 2022-02-05.355    , 1644049872        , 1.250           , F52                 
2022CU          , 2022-02-05.290    , 1644044256        , 0.003           , F52                 
2022BF3         , 2022-02-06.331    , 1644134198        , 0.619           , F52                 
2022AB5         , 2022-02-05.456    , 1644058598        , 0.211           , F52                 
2022BG7         , 2022-02-05.459    , 1644058857        , 0.498           , F52                 
2022CZ          , 2022-02-06.420    , 1644141887        , 0.525           , F52                 
2022CJ1         , 2022-02-07.299    , 1644217833        , 0.304           , F52                 
2022BO5         , 2022-02-06.280    , 1644129792        , 0.164           , F52                 
2022AZ4         , 2022-02-06.375    , 1644138000        , 5.640           , F52                 
2022BP7         , 2022-02-06.411    , 1644141110        , 0.361           , F52                 
2022AH          , 2022-02-07.251    , 1644213686        , 0.100           , F52                 
2006AJ4         , 2022-02-06.369    , 1644137481        , 0.001           , F52                 
2022BK2         , 2022-02-06.414    , 1644141369        , 0.299           , F52                 
2022BM7         , 2022-02-08.236    , 1644298790        , 0.662           , F52                 
2021XB1         , 2022-02-08.328    , 1644306739        , 0.100           , F52                 
2022BD6         , 2022-02-07.418    , 1644228115        , 0.028           , F52                 
2022CK          , 2022-02-07.480    , 1644233472        , 0.566           , F52                 
2010TJ7         , 2022-02-07.478    , 1644233299        , 0.003           , F52                 
2022CH          , 2022-02-07.470    , 1644232607        , 0.509           , F52                 
2006AJ4         , 2022-02-07.367    , 1644223708        , 0.001           , F52                 
2022CM          , 2022-02-08.235    , 1644298703        , 0.250           , F52                 
2019PV          , 2022-01-29.569    , 1643463561        , 0.537           , F52                 
2020RE          , 2022-01-31.527    , 1643632732        , 0.288           , F52                 
2016CA193       , 2022-01-27.468    , 1643282035        , 0.055           , F52                 
2022CO1         , 2022-02-09.281    , 1644389078        , 0.093           , F52                 
2022BF6         , 2022-02-09.341    , 1644394262        , 0.217           , F52                 
2022BB5         , 2022-02-09.361    , 1644395990        , 0.036           , F52                 
2022BB5         , 2022-02-09.349    , 1644394953        , 0.143           , F52                 
2018CW2         , 2022-02-08.532    , 1644324364        , 0.025           , F52                 
2021RH7         , 2022-02-08.533    , 1644324451        , 9.505           , F52                 
2022BB5         , 2022-02-09.373    , 1644397027        , 0.009           , F52                 
2022CA2         , 2022-02-09.333    , 1644393571        , 0.307           , F52                 
2022BP6         , 2022-02-09.283    , 1644389251        , 0.089           , F52                 
2022BA6         , 2022-02-10.433    , 1644488611        , 0.330           , F52                 
2022CQ1         , 2022-02-11.327    , 1644565852        , 0.040           , F52                 
2022CA5         , 2022-02-10.252    , 1644472972        , 0.003           , F52                 
2014QS296       , 2022-02-09.637    , 1644419836        , 0.006           , F52                 
2022CR5         , 2022-02-11.550    , 1644585120        , 0.172           , F52                 
2022BC3         , 2022-02-09.378    , 1644397459        , 0.431           , F52                 
2015FW35        , 2022-02-09.580    , 1644414912        , 0.107           , F52                 
2021JG6         , 2022-02-02.542    , 1643806828        , 0.479           , F52                 
2018NN4         , 2022-01-30.377    , 1643533372        , 0.024           , F52                 
2015YN10        , 2022-01-26.510    , 1643199264        , 0.100           , F52                 
2015DW180       , 2022-02-08.535    , 1644324624        , 17.072          , F52                 
2022CL12        , 2022-02-09.395    , 1644398927        , 0.302           , F52                 
2022FJ4         , 2022-02-04.579    , 1643982825        , 0.592           , F52                 
2022BC3         , 2022-02-03.483    , 1643888131        , 1.318           , F52                 
2015XF352       , 2022-02-02.433    , 1643797411        , 0.600           , F52                 
2022AX3         , 2022-02-11.537    , 1644583996        , 0.276           , F52                 
2022BH          , 2022-01-24.776    , 1643049446        , 1.169           , A17                 
2022CH1         , 2022-02-07.902    , 1644269932        , 0.155           , A17                 
2022CC1         , 2022-02-07.877    , 1644267772        , 0.536           , A17                 
2022CQ1         , 2022-02-10.023    , 1644453187        , 0.322           , A17                 
2022BF6         , 2022-02-09.925    , 1644444720        , 0.006           , A17                 
2022BF6         , 2022-02-12.790    , 1644692255        , 0.148           , A17                 
2022CT          , 2022-02-04.927    , 1644012892        , 0.100           , J69                 
2018BT1         , 2022-01-24.885    , 1643058864        , 0.553           , 104                 
2022CD3         , 2022-02-07.853    , 1644265699        , 0.006           , 104                 
2022BV1         , 2022-01-29.900    , 1643492159        , 0.429           , M22                 
2022CP1         , 2022-02-06.919    , 1644185001        , 0.157           , M22                 
2022AP7         , 2022-02-01.515    , 1643718096        , 0.063           , V39                 
2022BF          , 2022-01-25.053    , 1643073379        , 0.250           , K88                 
2022BN          , 2022-01-24.927    , 1643062492        , 0.019           , K88                 
2022BF          , 2022-01-25.072    , 1643075020        , 0.104           , K88                 
2022BS          , 2022-01-26.932    , 1643235724        , 0.106           , K88                 
2022BS          , 2022-01-28.829    , 1643399625        , 0.011           , K88                 
2022CN          , 2022-02-05.944    , 1644100761        , 0.051           , K88                 
2022CM3         , 2022-02-10.097    , 1644459580        , 0.133           , K88                 
2022CM3         , 2022-02-11.092    , 1644545548        , 0.050           , K88                 
2022CE3         , 2022-02-10.750    , 1644516000        , 0.100           , K88                 
2022AC1         , 2022-01-24.127    , 1642993372        , 0.053           , 807                 
2022AT6         , 2022-01-24.053    , 1642986979        , 0.005           , 807                 
2022AF          , 2022-01-24.140    , 1642994496        , 0.005           , 807                 
2022AP3         , 2022-01-24.086    , 1642989830        , 0.164           , 807                 
2022AL3         , 2022-01-24.037    , 1642985596        , 0.396           , 807                 
2021VU7         , 2022-01-25.075    , 1643075279        , 0.050           , 807                 
2021VH28        , 2022-01-25.094    , 1643076921        , 9.203           , 807                 
2021RV37        , 2022-01-25.051    , 1643073206        , 0.001           , 807                 
2022AH2         , 2022-01-25.132    , 1643080204        , 0.086           , 807                 
2022AU5         , 2022-01-26.290    , 1643180255        , 0.319           , 807                 
2021VL27        , 2022-01-26.046    , 1643159174        , 0.474           , 807                 
2021TQ21        , 2022-01-26.310    , 1643181983        , 0.002           , 807                 
2022AA5         , 2022-01-26.311    , 1643182070        , 0.014           , 807                 
2021VO11        , 2022-01-26.075    , 1643161679        , 0.602           , 807                 
2021YG          , 2022-01-26.333    , 1643183971        , 0.129           , 807                 
2022AH2         , 2022-01-28.132    , 1643339404        , 0.181           , 807                 
2021TJ2         , 2022-01-28.288    , 1643352883        , 0.009           , 807                 
2022AZ1         , 2022-01-28.319    , 1643355561        , 1.046           , 807                 
2022BE1         , 2022-01-28.097    , 1643336380        , 1.664           , 807                 
2022AS6         , 2022-01-28.184    , 1643343897        , 0.189           , 807                 
2022AK5         , 2022-01-28.216    , 1643346662        , 0.939           , 807                 
2022BJ1         , 2022-01-29.107    , 1643423644        , 0.522           , 807                 
2022AT6         , 2022-01-29.086    , 1643421830        , 0.033           , 807                 
2022BC2         , 2022-01-29.222    , 1643433580        , 0.875           , 807                 
2022AB2         , 2022-01-29.134    , 1643425977        , 0.025           , 807                 
2022BD3         , 2022-01-29.046    , 1643418374        , 0.038           , 807                 
2022BV          , 2022-01-29.087    , 1643421916        , 0.470           , 807                 
2022BR2         , 2022-01-29.130    , 1643425631        , 1.557           , 807                 
2013FQ10        , 2022-01-26.149    , 1643168073        , 1.305           , 807                 
2007YF          , 2022-01-29.239    , 1643435049        , 7.209           , 807                 
2022BC1         , 2022-01-30.038    , 1643504083        , 0.579           , 807                 
2021VR7         , 2022-01-30.157    , 1643514364        , 0.142           , 807                 
2022BG2         , 2022-01-30.246    , 1643522054        , 0.150           , 807                 
2021XK6         , 2022-01-30.197    , 1643517820        , 0.022           , 807                 
2022BD3         , 2022-01-30.046    , 1643504774        , 0.047           , 807                 
2021WP3         , 2022-01-30.059    , 1643505897        , 2.511           , 807                 
2022AT6         , 2022-01-30.138    , 1643512723        , 0.917           , 807                 
2022BU2         , 2022-01-30.268    , 1643523955        , 0.373           , 807                 
2022BR3         , 2022-01-31.036    , 1643590310        , 0.003           , 807                 
2022AL3         , 2022-01-27.040    , 1643245055        , 0.002           , 807                 
2021QO2         , 2022-02-03.142    , 1643858668        , 3.968           , 807                 
2022BS          , 2022-02-04.041    , 1643936342        , 0.286           , 807                 
2022BC2         , 2022-02-05.294    , 1644044601        , 0.548           , 807                 
2022BA6         , 2022-02-05.221    , 1644038294        , 0.268           , 807                 
2022BQ7         , 2022-02-05.319    , 1644046761        , 0.255           , 807                 
2011GL60        , 2022-02-05.197    , 1644036220        , 1.487           , 807                 
2021QO2         , 2022-02-06.312    , 1644132556        , 0.100           , 807                 
2022BC3         , 2022-02-06.195    , 1644122448        , 0.191           , 807                 
2021WD2         , 2022-02-06.053    , 1644110179        , 0.139           , 807                 
2022BR2         , 2022-02-06.136    , 1644117350        , 0.872           , 807                 
2022CO1         , 2022-02-06.090    , 1644113375        , 0.066           , 807                 
2022BW          , 2022-02-06.179    , 1644121065        , 0.138           , 807                 
2022BW6         , 2022-02-06.124    , 1644116313        , 2.265           , 807                 
2022BR6         , 2022-02-06.241    , 1644126422        , 1.941           , 807                 
2019NX2         , 2022-02-05.255    , 1644041231        , 2.834           , 807                 
2022CC2         , 2022-02-07.050    , 1644196319        , 1.843           , 807                 
2022BN1         , 2022-02-07.246    , 1644213254        , 2.006           , 807                 
2022BQ7         , 2022-02-07.294    , 1644217401        , 0.053           , 807                 
2022CF1         , 2022-02-07.131    , 1644203318        , 0.747           , 807                 
2022CS1         , 2022-02-07.316    , 1644219302        , 0.159           , 807                 
2022CD2         , 2022-02-07.090    , 1644199775        , 0.211           , 807                 
2022CL1         , 2022-02-07.243    , 1644212995        , 0.039           , 807                 
2022BY5         , 2022-02-07.283    , 1644216451        , 0.237           , 807                 
2022CP          , 2022-02-07.172    , 1644206860        , 0.170           , 807                 
2022CH2         , 2022-02-07.033    , 1644194851        , 0.607           , 807                 
2022CO1         , 2022-02-08.086    , 1644285830        , 0.517           , 807                 
2022BC2         , 2022-02-08.283    , 1644302851        , 0.013           , 807                 
2022CT1         , 2022-02-08.323    , 1644306307        , 0.271           , 807                 
2022CC2         , 2022-02-08.106    , 1644287558        , 0.303           , 807                 
2022BR3         , 2022-02-08.027    , 1644280732        , 0.100           , 807                 
2021YJ          , 2022-02-08.064    , 1644283929        , 0.176           , 807                 
2022CC1         , 2022-02-08.122    , 1644288940        , 0.268           , 807                 
2022BM4         , 2022-02-08.199    , 1644295593        , 0.757           , 807                 
2022BP6         , 2022-02-08.072    , 1644284620        , 0.555           , 807                 
2022CY          , 2022-02-08.234    , 1644298617        , 0.136           , 807                 
2022AD6         , 2022-02-08.166    , 1644292742        , 0.002           , 807                 
2021RH7         , 2022-02-08.332    , 1644307084        , 0.495           , 807                 
2022CW2         , 2022-02-08.313    , 1644305443        , 0.536           , 807                 
2020RE          , 2022-02-07.201    , 1644209366        , 0.144           , 807                 
2016CA193       , 2022-02-07.349    , 1644222153        , 0.027           , 807                 
2016RG40        , 2022-01-29.282    , 1643438764        , 1.595           , 807                 
2022BC1         , 2022-02-09.039    , 1644368169        , 0.101           , 807                 
2022BN4         , 2022-02-09.139    , 1644376809        , 0.218           , 807                 
2022CK1         , 2022-02-09.057    , 1644369724        , 0.682           , 807                 
2022CB1         , 2022-02-09.094    , 1644372921        , 0.783           , 807                 
2022BV          , 2022-02-09.067    , 1644370588        , 0.347           , 807                 
2022CD2         , 2022-02-09.084    , 1644372057        , 0.336           , 807                 
2022CP5         , 2022-02-11.120    , 1644547967        , 4.873           , 807                 
2022CH2         , 2022-02-11.053    , 1644542179        , 0.344           , 807                 
2022CG5         , 2022-02-11.130    , 1644548832        , 3.545           , 807                 
2022CT1         , 2022-02-12.310    , 1644650784        , 0.441           , 807                 
2022BW          , 2022-02-12.221    , 1644643094        , 0.056           , 807                 
2022BR3         , 2022-02-12.053    , 1644628579        , 0.040           , 807                 
2022CD2         , 2022-02-12.068    , 1644629875        , 0.323           , 807                 
2022BS3         , 2022-02-12.294    , 1644649401        , 0.035           , 807                 
2022CL1         , 2022-02-12.259    , 1644646377        , 0.002           , 807                 
2021RD15        , 2022-02-12.325    , 1644652079        , 0.013           , 807                 
2022BK          , 2022-02-12.118    , 1644634195        , 0.105           , 807                 
2022CR3         , 2022-02-12.191    , 1644640502        , 0.020           , 807                 
2022CG5         , 2022-02-13.079    , 1644717225        , 0.072           , 807                 
2022CO6         , 2022-02-13.158    , 1644724051        , 1.952           , 807                 
2022BN4         , 2022-02-13.118    , 1644720595        , 0.143           , 807                 
2022BQ6         , 2022-02-13.183    , 1644726211        , 0.301           , 807                 
2022CX6         , 2022-02-13.089    , 1644718089        , 0.047           , 807                 
2022BR2         , 2022-02-13.096    , 1644718694        , 0.147           , 807                 
2022CW6         , 2022-02-13.168    , 1644724915        , 0.272           , 807                 
2022CQ6         , 2022-02-13.107    , 1644719644        , 0.454           , 807                 
2021LH5         , 2022-02-03.114    , 1643856249        , 3.937           , 807                 
2021AN5         , 2022-01-29.117    , 1643424508        , 0.011           , 807                 
2018AH          , 2022-01-17.034    , 1642380537        , 0.003           , B88                 
516396          , 2022-01-18.877    , 1642539772        , 0.101           , B88                 
2020QC3         , 2022-01-22.969    , 1642893321        , 0.101           , B88                 
2022BV4         , 2022-01-28.341    , 1643357462        , 0.007           , U68                 
2022CP1         , 2022-02-07.313    , 1644219043        , 0.257           , U68                 
2022BF6         , 2022-02-09.474    , 1644405753        , 0.013           , U68                 
2022BF6         , 2022-02-09.452    , 1644403852        , 0.050           , U68                 
2022BH2         , 2022-02-01.944    , 1643755161        , 0.040           , A48                 
2022CP1         , 2022-02-08.884    , 1644354777        , 0.002           , A48                 
2022CP1         , 2022-02-06.072    , 1644111820        , 0.314           , 950                 
2022AE1         , 2022-01-19.813    , 1642620643        , 0.100           , Z84                 
2022BX1         , 2022-01-28.906    , 1643406278        , 0.005           , Z84                 
2022AP7         , 2022-02-02.246    , 1643781254        , 0.032           , Z84                 
2020UO4         , 2022-02-03.995    , 1643932368        , 2.459           , Z84                 
2022BJ8         , 2022-02-08.179    , 1644293865        , 0.421           , Z84                 
2022BJ8         , 2022-02-09.173    , 1644379747        , 0.044           , Z84                 
2022CQ3         , 2022-02-09.130    , 1644376032        , 0.014           , Z84                 
2022CH7         , 2022-02-13.877    , 1644786172        , 2.279           , G02                 
2016EK158       , 2022-02-08.199    , 1644295593        , 0.052           , C95                 
2022BQ          , 2022-01-24.977    , 1643066812        , 0.100           , C95                 
2022CJ          , 2022-02-02.919    , 1643839401        , 0.467           , C95                 
2022CU          , 2022-02-04.755    , 1643998031        , 0.003           , C95                 
2022CM1         , 2022-02-11.977    , 1644622012        , 0.006           , C95                 
2022BF          , 2022-01-23.078    , 1642902739        , 1.060           , H21                 
2022AO3         , 2022-01-22.022    , 1642811500        , 1.156           , H21                 
2022AK7         , 2022-01-22.077    , 1642816252        , 1.788           , H21                 
2021SO52        , 2022-01-22.009    , 1642810377        , 0.849           , H21                 
2022AM5         , 2022-01-22.054    , 1642814265        , 3.560           , H21                 
2021SO52        , 2022-01-27.040    , 1643245055        , 0.003           , H21                 
2022BB1         , 2022-01-27.062    , 1643246956        , 0.106           , H21                 
2022AL2         , 2022-01-27.120    , 1643251968        , 0.025           , H21                 
2021WV4         , 2022-01-27.072    , 1643247820        , 0.022           , H21                 
2021SO52        , 2022-01-26.052    , 1643159692        , 0.005           , H21                 
2022BF3         , 2022-01-29.211    , 1643432630        , 0.394           , H21                 
2007YF          , 2022-01-29.300    , 1643440320        , 3.605           , H21                 
2022BG1         , 2022-01-27.075    , 1643248079        , 0.229           , H21                 
2022AE5         , 2022-01-29.407    , 1643449564        , 0.005           , H21                 
2022CZ2         , 2022-02-07.101    , 1644200726        , 0.505           , H21                 
2004LY5         , 2022-02-10.355    , 1644481872        , 0.326           , H21                 
2004LY5         , 2022-02-10.349    , 1644481353        , 1.305           , H21                 
2022AK1         , 2022-01-22.015    , 1642810896        , 0.194           , H21                 
2022BU4         , 2022-01-30.881    , 1643576918        , 0.001           , 511                 
2022CO6         , 2022-02-14.375    , 1644829200        , 4.891           , R66                 
2022CM3         , 2022-02-09.940    , 1644446015        , 0.101           , 073                 
2022BB          , 2022-01-24.245    , 1643003568        , 0.097           , U52                 
2022BB1         , 2022-01-28.191    , 1643344502        , 0.056           , U52                 
2022BF1         , 2022-02-02.225    , 1643779440        , 0.052           , U52                 
2022CP1         , 2022-02-08.252    , 1644300172        , 0.064           , U52                 
2022CW1         , 2022-02-08.303    , 1644304579        , 7.827           , U52                 
2022AC1         , 2022-01-21.487    , 1642765276        , 0.487           , R65                 
2022BL          , 2022-01-30.222    , 1643519980        , 0.005           , V06                 
2022AY2         , 2022-01-30.218    , 1643519635        , 0.013           , V06                 
2022AK1         , 2022-01-30.084    , 1643508057        , 0.005           , V06                 
2021UK9         , 2022-01-30.192    , 1643517388        , 1.492           , V06                 
2022AB6         , 2022-01-30.226    , 1643520326        , 0.068           , V06                 
2021XY6         , 2022-01-31.159    , 1643600937        , 0.189           , V06                 
2022AT4         , 2022-01-31.313    , 1643614243        , 2.662           , V06                 
1996FQ3         , 2022-01-31.226    , 1643606726        , 8.920           , V06                 
2022BL          , 2022-01-31.173    , 1643602147        , 0.167           , V06                 
2022AP          , 2022-01-31.142    , 1643599468        , 0.005           , V06                 
2022BD3         , 2022-01-31.135    , 1643598864        , 0.033           , V06                 
2021WO          , 2022-01-31.129    , 1643598345        , 0.095           , V06                 
2022BZ          , 2022-01-31.148    , 1643599987        , 0.083           , V06                 
2018NC15        , 2022-01-31.531    , 1643633078        , 0.579           , V06                 
2019WG7         , 2022-01-31.497    , 1643630140        , 1.242           , V06                 
2017DY108       , 2022-02-01.308    , 1643700211        , 4.817           , V06                 
2022BZ5         , 2022-02-11.362    , 1644568876        , 1.148           , V06                 
2022BT6         , 2022-02-11.417    , 1644573628        , 0.010           , V06                 
2021QP80        , 2022-02-11.437    , 1644575356        , 0.054           , V06                 
2022CJ2         , 2022-02-10.482    , 1644492844        , 0.455           , V06                 
2022BZ5         , 2022-02-10.239    , 1644471849        , 2.295           , V06                 
2021RL12        , 2022-02-11.162    , 1644551596        , 0.118           , V06                 
2022CV3         , 2022-02-11.392    , 1644571468        , 0.003           , V06                 
2022CK5         , 2022-02-11.331    , 1644566198        , 0.020           , V06                 
2022CC          , 2022-02-10.504    , 1644494745        , 5.622           , V06                 
2021QP80        , 2022-02-10.327    , 1644479452        , 0.107           , V06                 
2022BL4         , 2022-02-10.383    , 1644484291        , 0.050           , V06                 
2022BH          , 2022-02-11.426    , 1644574406        , 0.010           , V06                 
2022CV3         , 2022-02-10.267    , 1644474268        , 0.005           , V06                 
2022BJ3         , 2022-02-11.401    , 1644572246        , 0.386           , V06                 
2022BH4         , 2022-02-11.150    , 1644550560        , 0.119           , V06                 
2022CQ2         , 2022-02-11.091    , 1644545462        , 1.661           , V06                 
2022BP5         , 2022-02-11.340    , 1644566975        , 0.534           , V06                 
2022CG1         , 2022-02-12.228    , 1644643699        , 1.260           , V06                 
2022AT3         , 2022-02-12.360    , 1644655103        , 0.191           , V06                 
2022CM5         , 2022-02-11.500    , 1644580800        , 0.190           , V06                 
2016QE44        , 2022-02-11.524    , 1644582873        , 0.232           , V06                 
2021VQ11        , 2022-02-12.193    , 1644640675        , 0.214           , V06                 
2022BC6         , 2022-02-12.157    , 1644637564        , 0.134           , V06                 
2021YO          , 2022-02-12.309    , 1644650697        , 0.005           , V06                 
2022AL3         , 2022-02-12.179    , 1644639465        , 0.175           , V06                 
