2023FO1         , 2023-03-23.412    , 1679565196        , 0.243           , 474                 
2014SQ260       , 2023-03-27.919    , 1679954601        , 3.192           , 033                 
2023EF3         , 2023-03-23.994    , 1679615481        , 0.019           , J04                 
2023ED1         , 2023-03-21.017    , 1679358268        , 0.339           , 807                 
2014SQ260       , 2023-03-26.182    , 1679804524        , 12.766          , 807                 
2023FS3         , 2023-04-01.265    , 1680330096        , 0.247           , G96                 
2023EA2         , 2023-03-24.205    , 1679633711        , 0.050           , 691                 
2023EY          , 2023-03-15.107    , 1678847644        , 0.338           , W68                 
2000DL8         , 2023-03-17.311    , 1679038070        , 0.361           , 807                 
2016JB6         , 2023-03-20.560    , 1679318783        , 3.365           , T12                 
2023ET1         , 2023-03-20.472    , 1679311180        , 2.371           , T12                 
2023EQ          , 2023-03-20.869    , 1679345481        , 0.225           , 033                 
2023FT2         , 2023-03-23.908    , 1679608051        , 2.504           , J95                 
2023DM1         , 2023-03-22.071    , 1679449334        , 0.139           , 033                 
2023FS10        , 2023-03-30.537    , 1680180796        , 3.426           , T14                 
2023FL3         , 2023-03-26.607    , 1679841244        , 0.365           , F51                 
2023FJ          , 2023-03-22.098    , 1679451667        , 0.192           , 807                 
2020DC3         , 2023-03-27.396    , 1679909414        , 16.264          , T14                 
2023EB1         , 2023-03-16.112    , 1678934476        , 0.258           , 807                 
2023FZ10        , 2023-04-03.113    , 1680489763        , 2.499           , I52                 
2023DZ2         , 2023-03-16.926    , 1679004806        , 0.035           , Z31                 
2023EG2         , 2023-03-16.080    , 1678931711        , 0.318           , 033                 
2014JR2         , 2023-03-20.490    , 1679312735        , 3.218           , T12                 
2004OW10        , 2023-03-11.273    , 1678516387        , 0.517           , I52                 
2023FK5         , 2023-03-27.904    , 1679953305        , 0.161           , 033                 
2020FW6         , 2023-03-30.367    , 1680166108        , 18.938          , I52                 
2023FA          , 2023-03-21.942    , 1679438188        , 0.433           , M22                 
2023DZ2         , 2023-03-18.451    , 1679136566        , 0.001           , T12                 
2023FD7         , 2023-04-02.334    , 1680422457        , 1.044           , 691                 
2023DV1         , 2023-03-12.199    , 1678596393        , 0.927           , 807                 
2023FK7         , 2023-03-30.220    , 1680153407        , 0.697           , I52                 
2023DW          , 2023-03-11.886    , 1678569350        , 0.092           , K92                 
2023FA          , 2023-03-19.356    , 1679214758        , 0.499           , 807                 
2023EB2         , 2023-03-16.342    , 1678954348        , 0.093           , F52                 
2006EW          , 2023-03-25.823    , 1679773507        , 7.963           , 033                 
2018HC          , 2023-03-28.414    , 1679997369        , 0.414           , F51                 
2023ER2         , 2023-03-20.338    , 1679299603        , 0.638           , 807                 
519354          , 2023-03-18.518    , 1679142355        , 0.100           , F52                 
2023FT          , 2023-03-19.253    , 1679205859        , 0.119           , W68                 
2021EV2         , 2023-03-26.367    , 1679820508        , 1.427           , T12                 
2023FW2         , 2023-03-24.993    , 1679701795        , 6.040           , 033                 
2023FW12        , 2023-03-26.361    , 1679819990        , 0.147           , G96                 
2023EN2         , 2023-03-18.475    , 1679138640        , 0.184           , T12                 
2023FZ1         , 2023-04-01.242    , 1680328108        , 0.401           , 691                 
2023FB          , 2023-04-01.156    , 1680320678        , 0.022           , 807                 
2022FR4         , 2023-03-28.244    , 1679982681        , 0.118           , G96                 
2023FW12        , 2023-03-11.353    , 1678523299        , 0.074           , V00                 
2023FJ          , 2023-03-20.252    , 1679292172        , 0.872           , 807                 
2016GL2         , 2023-03-16.202    , 1678942252        , 28.801          , W94                 
2023DX2         , 2023-03-22.424    , 1679479833        , 0.003           , 474                 
2018MG7         , 2023-03-26.254    , 1679810745        , 7.616           , T14                 
2023FS10        , 2023-04-01.265    , 1680330096        , 0.203           , G96                 
2023AJ          , 2023-03-29.049    , 1680052233        , 0.776           , 809                 
2023FD5         , 2023-04-01.083    , 1680314371        , 0.082           , 807                 
2023FD4         , 2023-03-27.177    , 1679890492        , 0.322           , W68                 
2012NQ          , 2023-03-28.124    , 1679972313        , 0.012           , 691                 
2023EY          , 2023-03-15.838    , 1678910803        , 1.174           , L47                 
2008EA8         , 2023-03-18.478    , 1679138899        , 0.505           , F52                 
2023FD5         , 2023-03-29.477    , 1680089212        , 0.061           , 474                 
2023CP          , 2023-03-26.493    , 1679831395        , 0.047           , 691                 
2023FD          , 2023-03-20.887    , 1679347036        , 0.060           , 033                 
2020SH2         , 2023-03-26.260    , 1679811264        , 5.024           , T14                 
2018RW6         , 2023-03-22.017    , 1679444668        , 6.002           , I93                 
2023CM          , 2023-03-07.975    , 1678231439        , 0.040           , 204                 
2023BM8         , 2023-03-26.254    , 1679810745        , 0.999           , F51                 
2023EM2         , 2023-03-16.270    , 1678948127        , 0.871           , 807                 
2023FE4         , 2023-03-27.226    , 1679894726        , 0.284           , U52                 
2023DT          , 2023-03-21.084    , 1679364057        , 0.081           , 807                 
2023FE7         , 2023-03-30.349    , 1680164553        , 0.987           , I52                 
2023FH1         , 2023-03-24.057    , 1679620924        , 0.216           , 807                 
2023EL          , 2023-03-10.004    , 1678406745        , 17.456          , 807                 
2023EX          , 2023-03-16.001    , 1678924886        , 0.202           , B72                 
2023FF3         , 2023-03-23.547    , 1679576860        , 0.251           , 474                 
2023EG          , 2023-03-28.392    , 1679995468        , 9.687           , 695                 
2023FW10        , 2023-03-30.296    , 1680159974        , 0.024           , H21                 
2023EQ          , 2023-03-17.343    , 1679040835        , 0.084           , F51                 
2023FE4         , 2023-03-29.797    , 1680116860        , 0.048           , L34                 
2023DW          , 2023-03-15.063    , 1678843843        , 4.627           , H21                 
2023FX          , 2023-04-01.293    , 1680332515        , 0.514           , 807                 
2016TR55        , 2023-03-28.290    , 1679986655        , 4.333           , I52                 
2018RW6         , 2023-03-22.892    , 1679520268        , 1.501           , K88                 
2008EA8         , 2023-03-15.343    , 1678868035        , 1.010           , F51                 
2023EF1         , 2023-03-16.886    , 1679001350        , 0.477           , 033                 
2006EW          , 2023-03-25.998    , 1679788627        , 1.991           , 095                 
2014GC34        , 2023-03-30.240    , 1680155135        , 39.356          , 703                 
2023FD5         , 2023-03-27.875    , 1679950800        , 0.011           , 033                 
2015XU168       , 2023-03-24.318    , 1679643475        , 0.130           , 807                 
2023FT11        , 2023-03-26.435    , 1679826383        , 0.064           , G96                 
2023EG3         , 2023-03-26.311    , 1679815670        , 0.377           , F51                 
2023EL          , 2023-03-23.016    , 1679530982        , 0.014           , W85                 
2023DV          , 2023-03-12.171    , 1678593974        , 0.359           , 807                 
2022SF11        , 2023-04-03.178    , 1680495379        , 3.384           , 695                 
2018SE3         , 2023-03-27.341    , 1679904662        , 4.664           , F52                 
2022FR4         , 2023-03-13.121    , 1678676054        , 1.428           , 807                 
2023FZ2         , 2023-03-26.939    , 1679869929        , 0.661           , L99                 
2023BY9         , 2023-03-30.002    , 1680134572        , 3.449           , 807                 
2023EJ          , 2023-03-26.259    , 1679811177        , 0.733           , T12                 
2020OA3         , 2023-03-17.546    , 1679058374        , 34.221          , F51                 
2023FD          , 2023-03-21.943    , 1679438275        , 0.022           , 033                 
2023FS2         , 2023-03-22.000    , 1679443200        , 0.129           , 807                 
2023FG5         , 2023-03-28.213    , 1679980003        , 0.501           , I52                 
2019EO1         , 2023-03-13.254    , 1678687545        , 5.621           , I52                 
2023EK          , 2023-03-12.130    , 1678590432        , 0.747           , 204                 
2023EZ1         , 2023-03-17.083    , 1679018371        , 0.091           , 807                 
2023EN2         , 2023-03-18.134    , 1679109177        , 2.243           , H36                 
2023FY10        , 2023-04-03.169    , 1680494601        , 1.528           , I52                 
2023DQ          , 2023-03-07.761    , 1678212950        , 0.050           , L34                 
2023EF1         , 2023-03-22.081    , 1679450198        , 0.140           , 807                 
2023FE4         , 2023-03-28.863    , 1680036163        , 0.113           , 130                 
2014SQ260       , 2023-03-27.143    , 1679887555        , 6.383           , 807                 
2023FQ2         , 2023-03-29.485    , 1680089903        , 3.259           , I52                 
2023DZ1         , 2023-03-26.121    , 1679799254        , 0.243           , H21                 
2016GP134       , 2023-03-22.909    , 1679521737        , 16.018          , J04                 
2023EN2         , 2023-03-18.207    , 1679115484        , 1.121           , I52                 
2023FM          , 2023-04-05.997    , 1680738940        , 0.002           , L65                 
2015KS18        , 2023-03-27.415    , 1679911055        , 0.110           , F51                 
2023FE6         , 2023-03-30.297    , 1680160060        , 0.522           , I52                 
2017FA65        , 2023-03-18.509    , 1679141577        , 1.326           , F52                 
2023EA2         , 2023-03-16.805    , 1678994351        , 1.740           , 033                 
2014JR2         , 2023-03-25.428    , 1679739379        , 0.805           , 691                 
2023EB2         , 2023-03-24.785    , 1679683824        , 0.267           , 033                 
2023EB2         , 2023-03-29.136    , 1680059750        , 0.260           , I52                 
2023FR5         , 2023-03-27.925    , 1679955120        , 0.109           , I93                 
2023FE4         , 2023-03-30.883    , 1680210691        , 0.024           , Z99                 
2023EY          , 2023-03-15.943    , 1678919875        , 0.013           , 130                 
2023FD3         , 2023-03-22.948    , 1679525107        , 2.021           , 595                 
2023FO4         , 2023-03-27.385    , 1679908464        , 0.610           , 691                 
2023FD5         , 2023-03-29.160    , 1680061824        , 0.121           , H21                 
2023FT3         , 2023-03-29.456    , 1680087398        , 0.136           , 291                 
2023FC          , 2023-03-29.291    , 1680073142        , 0.022           , 703                 
2022YU4         , 2023-04-03.123    , 1680490627        , 0.013           , 695                 
2023BY9         , 2023-03-29.992    , 1680133708        , 6.898           , 807                 
2019EO1         , 2023-03-13.150    , 1678678560        , 22.483          , G96                 
2023FT3         , 2023-03-25.384    , 1679735577        , 0.518           , 691                 
2018FD          , 2023-03-27.977    , 1679959612        , 1.890           , I93                 
2023EG2         , 2023-03-19.088    , 1679191603        , 0.365           , 033                 
2023EF2         , 2023-03-16.135    , 1678936464        , 0.101           , 807                 
2023HL          , 2023-03-26.350    , 1679819040        , 2.503           , G96                 
2023EM2         , 2023-03-16.050    , 1678929120        , 1.742           , 033                 
2023DG1         , 2023-03-12.243    , 1678600195        , 2.469           , 807                 
2023EP          , 2023-03-13.204    , 1678683225        , 0.180           , I52                 
2023FZ3         , 2023-04-01.325    , 1680335279        , 0.057           , 291                 
2015BQ510       , 2023-03-29.312    , 1680074956        , 0.001           , G96                 
2023FZ3         , 2023-04-03.216    , 1680498662        , 7.277           , 695                 
2023FT2         , 2023-03-23.841    , 1679602262        , 1.252           , 033                 
2020KR4         , 2023-03-14.415    , 1678787855        , 27.815          , I52                 
2023FF3         , 2023-03-23.183    , 1679545411        , 0.007           , W68                 
2023FF          , 2023-03-19.388    , 1679217523        , 0.309           , 807                 
2023FL3         , 2023-03-26.499    , 1679831913        , 0.729           , I52                 
2023DX2         , 2023-03-21.843    , 1679429635        , 0.076           , M22                 
2023EN2         , 2023-03-21.925    , 1679436720        , 0.735           , 033                 
2023DW          , 2023-03-09.056    , 1678324838        , 0.013           , W85                 
2023FT11        , 2023-03-30.428    , 1680171379        , 0.062           , I52                 
2023EK2         , 2023-03-27.811    , 1679945270        , 5.000           , G33                 
2023FO5         , 2023-03-29.353    , 1680078499        , 0.670           , I52                 
2023DM1         , 2023-03-16.127    , 1678935772        , 0.534           , 033                 
2023CS          , 2023-03-11.908    , 1678571251        , 0.086           , B88                 
2023FE          , 2023-03-21.001    , 1679356886        , 0.170           , K88                 
2023ES1         , 2023-03-16.090    , 1678932575        , 4.911           , I93                 
2023FW2         , 2023-03-22.011    , 1679444150        , 0.214           , J04                 
2022UE2         , 2023-03-27.333    , 1679903971        , 0.004           , 309                 
2023AH2         , 2023-03-30.466    , 1680174662        , 0.100           , G96                 
2023FX2         , 2023-03-28.000    , 1679961600        , 0.086           , 033                 
2023FH1         , 2023-03-24.270    , 1679639327        , 0.432           , 691                 
2018RW6         , 2023-03-21.952    , 1679439052        , 24.009          , K88                 
2013HV14        , 2023-03-27.603    , 1679927299        , 18.623          , F51                 
2017QM17        , 2023-03-14.259    , 1678774377        , 0.692           , V00                 
2023FE          , 2023-03-18.383    , 1679130691        , 0.431           , 703                 
2006EW          , 2023-03-26.001    , 1679788886        , 0.995           , 095                 
2023EY2         , 2023-03-20.816    , 1679340902        , 0.255           , Z84                 
2023FL4         , 2023-04-01.196    , 1680324134        , 0.051           , 807                 
2023CL3         , 2023-03-20.232    , 1679290444        , 0.052           , T12                 
2023EB          , 2023-03-11.237    , 1678513276        , 1.257           , 691                 
2020FL4         , 2023-03-28.314    , 1679988729        , 8.386           , I52                 
2023FY          , 2023-03-19.493    , 1679226595        , 0.021           , F52                 
2023ES2         , 2023-03-19.185    , 1679199983        , 0.326           , I52                 
159923          , 2023-03-27.546    , 1679922374        , 0.100           , F52                 
2023FD4         , 2023-03-27.983    , 1679960131        , 0.031           , K87                 
2023FZ10        , 2023-03-30.275    , 1680158159        , 0.462           , I52                 
2014SQ260       , 2023-03-28.146    , 1679974214        , 1.596           , H21                 
2023CB4         , 2023-03-16.089    , 1678932489        , 3.931           , 807                 
2023CC2         , 2023-03-13.143    , 1678677955        , 0.315           , 807                 
2020OG6         , 2023-03-25.277    , 1679726332        , 0.769           , F52                 
2006EW          , 2023-03-25.523    , 1679747587        , 15.926          , F52                 
2018GN4         , 2023-03-19.325    , 1679212079        , 8.293           , 807                 
2020OG6         , 2023-03-28.198    , 1679978707        , 3.078           , V06                 
2023BD6         , 2023-03-20.551    , 1679318006        , 1.106           , T12                 
2022UE28        , 2023-04-04.076    , 1680572966        , 1.225           , H36                 
2023FT          , 2023-03-23.641    , 1679584982        , 0.260           , 474                 
2019FT          , 2023-03-18.005    , 1679098031        , 7.923           , 104                 
2023DW          , 2023-03-10.874    , 1678481913        , 0.006           , L87                 
2023EF          , 2023-03-18.360    , 1679128703        , 9.424           , F51                 
2023EA1         , 2023-03-16.168    , 1678939315        , 0.331           , 033                 
537686          , 2023-03-18.404    , 1679132505        , 0.050           , F51                 
2023DW          , 2023-03-13.126    , 1678676486        , 0.221           , 734                 
2020DN1         , 2023-03-19.390    , 1679217696        , 20.900          , F52                 
2023EH2         , 2023-03-16.358    , 1678955731        , 2.034           , F52                 
2016JB6         , 2023-03-25.624    , 1679756313        , 1.682           , T12                 
2018FD          , 2023-03-27.391    , 1679908982        , 7.559           , I52                 
2023FG          , 2023-03-21.005    , 1679357231        , 0.001           , 130                 
2019QW1         , 2023-04-01.266    , 1680330182        , 27.702          , G96                 
2023DW          , 2023-03-13.110    , 1678675103        , 0.111           , H36                 
2023FK          , 2023-03-26.272    , 1679812300        , 0.600           , G96                 
2023DZ2         , 2023-03-18.812    , 1679167756        , 0.009           , G33                 
2023AB2         , 2023-03-15.787    , 1678906396        , 0.425           , 033                 
2023FE5         , 2023-04-02.286    , 1680418310        , 0.206           , 691                 
2018RW6         , 2023-03-22.003    , 1679443459        , 12.004          , L01                 
2023FG          , 2023-03-23.360    , 1679560703        , 0.613           , 474                 
2023EY          , 2023-03-17.018    , 1679012755        , 0.071           , L63                 
2018SE3         , 2023-03-29.263    , 1680070723        , 18.657          , I52                 
2023EE          , 2023-03-16.030    , 1678927392        , 0.003           , 033                 
2020FL4         , 2023-03-28.480    , 1680003072        , 4.193           , T14                 
2023DG2         , 2023-03-16.146    , 1678937414        , 0.250           , 033                 
2023EY          , 2023-03-18.632    , 1679152204        , 0.229           , T12                 
2023DW          , 2023-03-10.076    , 1678412966        , 0.367           , W62                 
2023DW          , 2023-03-13.139    , 1678677609        , 0.442           , H01                 
2023FZ3         , 2023-04-03.915    , 1680559056        , 5.764           , J95                 
2023DX2         , 2023-03-26.348    , 1679818867        , 0.052           , 474                 
2012GD5         , 2023-03-27.564    , 1679923929        , 16.534          , F52                 
2023EB1         , 2023-03-21.056    , 1679361638        , 0.624           , 807                 
2023EY          , 2023-03-16.887    , 1679001436        , 0.101           , K87                 
2023ES1         , 2023-03-18.511    , 1679141750        , 3.036           , I52                 
2014GC34        , 2023-03-30.758    , 1680199891        , 4.919           , L99                 
2023EB2         , 2023-03-16.073    , 1678931107        , 0.064           , 807                 
2023FT10        , 2023-03-30.122    , 1680144940        , 1.257           , V06                 
2023EX          , 2023-03-15.119    , 1678848681        , 0.808           , X93                 
2022UE2         , 2023-03-25.322    , 1679730220        , 5.320           , 309                 
2023FO1         , 2023-03-24.001    , 1679616086        , 0.122           , 807                 
2023EZ          , 2023-03-18.391    , 1679131382        , 0.098           , G96                 
2023EO1         , 2023-03-16.446    , 1678963334        , 0.386           , F52                 
2023FS2         , 2023-03-28.183    , 1679977411        , 0.114           , 691                 
2023EY          , 2023-03-15.005    , 1678838832        , 0.021           , Z80                 
2023FV2         , 2023-03-24.170    , 1679630688        , 0.155           , 807                 
2023HF1         , 2023-03-28.539    , 1680008169        , 2.828           , F51                 
2023FC4         , 2023-03-26.626    , 1679842886        , 0.394           , T14                 
2016JB6         , 2023-03-28.612    , 1680014476        , 0.841           , F51                 
2022RX3         , 2023-04-03.354    , 1680510585        , 0.020           , 695                 
2023DX1         , 2023-03-16.113    , 1678934563        , 0.140           , 033                 
2023EY          , 2023-03-16.811    , 1678994870        , 0.025           , K74                 
2023EE          , 2023-03-20.460    , 1679310144        , 0.002           , 691                 
2022UC22        , 2023-03-29.307    , 1680074524        , 4.911           , 695                 
2023EP          , 2023-03-28.448    , 1680000307        , 0.160           , V06                 
2006EW          , 2023-03-27.201    , 1679892566        , 0.498           , I52                 
2023EA2         , 2023-03-22.883    , 1679519491        , 2.063           , J04                 
2023FV          , 2023-03-27.433    , 1679912611        , 0.466           , I52                 
2023DD2         , 2023-03-13.239    , 1678686249        , 0.585           , 807                 
2022SP5         , 2023-03-17.019    , 1679012841        , 0.725           , 807                 
2023BS7         , 2023-03-13.130    , 1678676832        , 0.089           , G96                 
2023FW3         , 2023-03-28.432    , 1679998924        , 3.463           , V06                 
2023EA2         , 2023-03-23.851    , 1679603126        , 0.100           , J04                 
2023EZ          , 2023-03-16.859    , 1678999017        , 0.283           , 033                 
2020EN          , 2023-03-14.791    , 1678820342        , 0.100           , C95                 
2013HV14        , 2023-03-28.341    , 1679991062        , 4.656           , 807                 
2023EY          , 2023-03-14.993    , 1678837795        , 0.042           , Z80                 
2023EC2         , 2023-03-29.604    , 1680100185        , 0.166           , 474                 
2023FW1         , 2023-03-27.292    , 1679900428        , 0.118           , F51                 
2018TP          , 2023-03-27.643    , 1679930755        , 5.377           , T14                 
2023EY          , 2023-03-15.348    , 1678868467        , 0.169           , T05                 
2008HC2         , 2023-03-16.187    , 1678940956        , 0.005           , 807                 
2023FR          , 2023-03-20.391    , 1679304182        , 1.148           , I52                 
2023FA2         , 2023-03-20.914    , 1679349369        , 0.056           , 511                 
2023FL3         , 2023-03-24.146    , 1679628614        , 0.455           , J04                 
2023ED1         , 2023-03-16.045    , 1678928688        , 0.161           , 807                 
2023EO1         , 2023-03-20.291    , 1679295542        , 0.253           , W68                 
2020BV14        , 2023-03-27.120    , 1679885568        , 6.735           , I52                 
2023EW          , 2023-03-16.168    , 1678939315        , 0.171           , 807                 
2008DH23        , 2023-03-28.471    , 1680002294        , 0.100           , F51                 
2023DY1         , 2023-03-16.032    , 1678927564        , 10.243          , 807                 
2023EM          , 2023-03-11.849    , 1678566153        , 0.183           , K74                 
2023EB          , 2023-03-28.204    , 1679979225        , 1.106           , G37                 
2023EY2         , 2023-03-21.881    , 1679432918        , 0.005           , J04                 
2023FZ2         , 2023-03-26.872    , 1679864140        , 1.322           , L18                 
2023EB2         , 2023-03-22.022    , 1679445100        , 0.534           , 807                 
2018RW6         , 2023-03-27.483    , 1679916931        , 0.010           , F52                 
2023CD          , 2023-03-16.003    , 1678925059        , 0.155           , 807                 
2023FN13        , 2023-04-03.278    , 1680504019        , 0.054           , 695                 
2023CX          , 2023-03-29.471    , 1680088694        , 1.246           , 695                 
2023EK2         , 2023-03-28.814    , 1680031929        , 1.250           , 104                 
2023FC          , 2023-03-30.944    , 1680215961        , 0.025           , M22                 
2023ES1         , 2023-03-16.008    , 1678925491        , 9.822           , 104                 
2023FX2         , 2023-03-27.409    , 1679910537        , 0.172           , 703                 
2023CE1         , 2023-03-16.094    , 1678932921        , 0.164           , 033                 
2020FL4         , 2023-03-27.527    , 1679920732        , 33.546          , F51                 
2023EO1         , 2023-03-23.343    , 1679559235        , 1.017           , 474                 
2018HB          , 2023-03-18.395    , 1679131727        , 18.862          , I52                 
2023FR1         , 2023-03-21.117    , 1679366908        , 0.310           , I93                 
2023FY1         , 2023-03-28.159    , 1679975337        , 0.854           , I52                 
2018FD          , 2023-03-27.412    , 1679910796        , 3.780           , H36                 
2020FJ3         , 2023-03-18.233    , 1679117731        , 26.396          , I52                 
2018RW6         , 2023-03-22.893    , 1679520355        , 3.001           , J04                 
2023EE2         , 2023-03-16.221    , 1678943894        , 0.195           , 807                 
2018RW6         , 2023-03-22.950    , 1679525279        , 0.188           , 106                 
2022WS4         , 2023-03-15.507    , 1678882204        , 0.026           , C51                 
2023FS1         , 2023-03-27.280    , 1679899392        , 0.029           , 291                 
2012HW1         , 2023-03-30.498    , 1680177427        , 0.392           , V06                 
2023DZ2         , 2023-03-16.806    , 1678994438        , 21.391          , K19                 
2018HC          , 2023-03-26.492    , 1679831308        , 0.827           , F51                 
2019HT3         , 2023-03-25.404    , 1679737305        , 0.096           , F52                 
2023FN          , 2023-03-21.073    , 1679363107        , 0.563           , I93                 
2023FZ3         , 2023-04-01.180    , 1680322751        , 0.229           , 695                 
2022UC72        , 2023-03-27.383    , 1679908291        , 0.005           , F52                 
2023FG3         , 2023-03-28.226    , 1679981126        , 0.396           , I52                 
2022UN85        , 2023-03-16.164    , 1678938969        , 0.533           , 033                 
2023FF3         , 2023-03-24.960    , 1679698944        , 0.022           , 033                 
2023EA2         , 2023-03-29.205    , 1680065711        , 0.002           , 695                 
2014GC34        , 2023-03-30.523    , 1680179587        , 9.839           , 900                 
2018FD          , 2023-03-28.327    , 1679989852        , 0.236           , 807                 
2022SA29        , 2023-03-22.648    , 1679499187        , 5.624           , 474                 
2023DW1         , 2023-03-12.226    , 1678598726        , 0.462           , 807                 
2023ES1         , 2023-03-19.093    , 1679192035        , 1.518           , 033                 
2020BV14        , 2023-04-03.133    , 1680491491        , 0.196           , G96                 
2006QU89        , 2023-04-02.411    , 1680429110        , 0.104           , G96                 
2023FN1         , 2023-03-29.320    , 1680075648        , 0.831           , V06                 
2023BE5         , 2023-03-30.519    , 1680179241        , 0.396           , F52                 
2016GP134       , 2023-03-18.192    , 1679114188        , 8.009           , I52                 
2023EM          , 2023-03-12.759    , 1678644777        , 0.039           , K88                 
2004OW10        , 2023-03-25.273    , 1679725987        , 0.233           , 291                 
2016TR55        , 2023-03-25.429    , 1679739465        , 17.334          , F52                 
2023EX          , 2023-03-15.991    , 1678924022        , 0.404           , B72                 
2023CM          , 2023-03-10.948    , 1678488307        , 0.280           , M22                 
2023FW          , 2023-03-28.427    , 1679998492        , 1.036           , 695                 
2023DZ1         , 2023-03-12.139    , 1678591209        , 1.809           , 807                 
2023FA4         , 2023-03-26.346    , 1679818694        , 0.389           , F52                 
2023FK          , 2023-03-27.481    , 1679916758        , 0.002           , F52                 
2023FU6         , 2023-03-29.277    , 1680071932        , 0.327           , I52                 
2002GJ8         , 2023-03-28.493    , 1680004195        , 1.793           , 695                 
2023CU3         , 2023-03-13.177    , 1678680892        , 0.093           , 807                 
2007TH1         , 2023-03-16.533    , 1678970851        , 29.630          , F51                 
2023FQ4         , 2023-03-28.285    , 1679986224        , 3.026           , I52                 
2018RW6         , 2023-03-24.181    , 1679631638        , 0.047           , 858                 
# NEO name      , time of obs.      , GM time of obs.   , DeltaPL value   , observatory code    
2016EG56        , 2023-03-16.439    , 1678962729        , 17.860          , F52                 
2020BV14        , 2023-03-29.114    , 1680057849        , 1.684           , 695                 
2023FL2         , 2023-03-24.357    , 1679646844        , 1.145           , 807                 
2023FE4         , 2023-03-28.301    , 1679987606        , 0.283           , F51                 
2023FR1         , 2023-03-27.963    , 1679958403        , 0.891           , 033                 
2006EW          , 2023-03-25.253    , 1679724259        , 31.851          , F51                 
2020FJ3         , 2023-03-25.294    , 1679727801        , 13.198          , T12                 
2023EJ2         , 2023-04-02.453    , 1680432739        , 0.067           , I52                 
2023FS11        , 2023-03-30.456    , 1680173798        , 0.226           , I52                 
2023DO1         , 2023-03-14.238    , 1678772563        , 0.917           , G96                 
2023EF3         , 2023-03-29.274    , 1680071673        , 2.881           , 695                 
2023EY          , 2023-03-15.780    , 1678905791        , 0.293           , M26                 
2023BX2         , 2023-03-15.106    , 1678847558        , 0.118           , H21                 
2023FQ3         , 2023-04-02.113    , 1680403363        , 0.453           , I52                 
2023EF3         , 2023-03-24.038    , 1679619283        , 0.009           , J04                 
2023EO1         , 2023-03-19.341    , 1679213462        , 0.532           , 807                 
2023AM2         , 2023-03-15.015    , 1678839696        , 0.722           , 807                 
2023FY          , 2023-03-28.335    , 1679990544        , 1.918           , 695                 
2022DX4         , 2023-03-20.246    , 1679291654        , 1.563           , T12                 
2023FZ1         , 2023-03-22.607    , 1679495644        , 0.411           , 474                 
2022WS4         , 2023-03-13.036    , 1678668710        , 0.006           , C51                 
2023FO3         , 2023-03-27.480    , 1679916672        , 1.076           , I52                 
2023FM          , 2023-04-05.884    , 1680729177        , 0.010           , M17                 
2023FL4         , 2023-03-28.286    , 1679986310        , 0.022           , G96                 
2023EQ          , 2023-03-16.865    , 1678999535        , 0.168           , 033                 
2023FT          , 2023-03-19.306    , 1679210438        , 0.060           , 807                 
2023ER2         , 2023-03-26.486    , 1679830790        , 0.010           , F52                 
2023FQ3         , 2023-03-28.140    , 1679973696        , 0.402           , I52                 
2023DW          , 2023-03-12.815    , 1678649615        , 0.885           , L87                 
2023DW          , 2023-03-15.897    , 1678915900        , 1.157           , 033                 
