2022YJ4         , 2022-12-27.828    , 1672170739        , 0.199           , 033                 
2022NC          , 2022-07-08.950    , 1657320479        , 0.022           , 104                 
2022HX          , 2022-04-25.455    , 1650884111        , 0.368           , I52                 
2022SD6         , 2022-10-29.075    , 1667008079        , 0.055           , G96                 
2022LX1         , 2022-06-11.026    , 1654907846        , 0.397           , J95                 
2022SZ2         , 2022-09-24.157    , 1663991164        , 0.194           , U52                 
2022KB2         , 2022-08-03.355    , 1659515471        , 0.019           , T12                 
2022OQ2         , 2022-11-21.479    , 1669030185        , 0.044           , I52                 
2021UP5         , 2022-01-04.129    , 1641265545        , 0.003           , 807                 
2016AK8         , 2022-11-18.226    , 1668749126        , 6.080           , 858                 
2022OZ1         , 2022-08-01.121    , 1659322454        , 0.470           , H21                 
2022KH1         , 2022-06-02.030    , 1654130591        , 0.002           , 033                 
2022UN4         , 2022-11-14.319    , 1668411561        , 0.134           , 695                 
2022QX4         , 2022-08-26.883    , 1661548291        , 2.473           , L18                 
2022BW          , 2022-01-29.428    , 1643451379        , 0.127           , I52                 
2022AN5         , 2022-01-25.170    , 1643083488        , 0.362           , 291                 
2022GT          , 2022-04-03.263    , 1648966723        , 0.060           , H21                 
2022HV3         , 2022-05-06.336    , 1651824230        , 0.790           , V06                 
2022OT          , 2022-07-23.432    , 1658571724        , 0.050           , 568                 
2022KJ4         , 2022-06-01.242    , 1654062508        , 0.088           , I52                 
2022EP          , 2022-03-12.098    , 1647051667        , 0.100           , 807                 
2022QB8         , 2022-09-01.123    , 1662001027        , 0.440           , 033                 
2022CQ1         , 2022-02-10.266    , 1644474182        , 0.080           , 703                 
2022AW6         , 2022-01-31.474    , 1643628153        , 0.391           , I52                 
2022TN1         , 2022-11-26.244    , 1669441881        , 1.261           , T12                 
2022WG4         , 2022-12-17.229    , 1671254985        , 0.025           , G96                 
2021RU16        , 2022-01-26.411    , 1643190710        , 0.307           , F52                 
2022GW3         , 2022-04-10.208    , 1649566771        , 0.167           , 654                 
2022WM1         , 2022-11-21.365    , 1669020335        , 0.490           , W16                 
2022BZ6         , 2022-02-08.395    , 1644312527        , 0.788           , G96                 
2022LS1         , 2022-06-08.204    , 1654664025        , 0.486           , 807                 
2020MB2         , 2022-11-05.505    , 1667650031        , 2.401           , I52                 
2021XY          , 2022-01-12.427    , 1641982492        , 0.010           , I52                 
2011ET29        , 2022-02-14.437    , 1644834556        , 0.261           , I52                 
2022RJ2         , 2022-09-07.233    , 1662528931        , 1.559           , V06                 
2022WG2         , 2022-11-24.250    , 1669269600        , 0.144           , I52                 
2022WK2         , 2022-11-26.237    , 1669441276        , 0.213           , G96                 
2015TR237       , 2022-05-09.431    , 1652091638        , 0.007           , F52                 
2022SX7         , 2022-10-15.236    , 1665812390        , 0.561           , 807                 
2022QC          , 2022-08-17.906    , 1660772678        , 0.268           , K88                 
2022UM16        , 2022-11-03.530    , 1667479392        , 0.059           , 900                 
2022GD1         , 2022-04-07.127    , 1649300572        , 0.648           , 291                 
2022PZ          , 2022-08-07.278    , 1659854419        , 0.061           , 654                 
2022GN5         , 2022-05-06.151    , 1651808246        , 0.003           , V06                 
2022CP7         , 2022-03-01.127    , 1646103772        , 0.037           , I52                 
2022UZ1         , 2022-11-01.215    , 1667279376        , 0.007           , G96                 
2022QL36        , 2022-09-03.267    , 1662186268        , 0.977           , 568                 
2022KV1         , 2022-06-02.872    , 1654203340        , 0.007           , 033                 
2016XA24        , 2022-10-31.372    , 1667206540        , 0.037           , F52                 
2022UX21        , 2022-11-06.086    , 1667700230        , 2.230           , 290                 
2022UJ65        , 2022-12-20.129    , 1671505545        , 0.391           , 291                 
2022AZ4         , 2022-02-06.375    , 1644138000        , 5.640           , F52                 
2010MB          , 2022-06-05.440    , 1654425216        , 15.776          , I52                 
2014NV63        , 2022-07-07.965    , 1657235375        , 0.599           , J95                 
2015OT78        , 2022-07-23.467    , 1658574748        , 2.075           , F52                 
2022VP2         , 2022-11-17.141    , 1668655382        , 0.105           , 807                 
2022BO1         , 2022-01-29.497    , 1643457340        , 0.673           , 691                 
2022FA4         , 2022-04-01.296    , 1648796774        , 1.916           , 691                 
2022FS4         , 2022-04-04.470    , 1649071007        , 0.521           , I52                 
2022FR2         , 2022-03-28.956    , 1648508198        , 0.109           , 033                 
2022WK10        , 2022-12-11.478    , 1670758099        , 1.233           , I52                 
2022HP4         , 2022-05-10.329    , 1652169225        , 0.198           , 691                 
2022FO4         , 2022-04-06.289    , 1649228169        , 0.221           , 691                 
2022QT6         , 2022-08-31.149    , 1661916873        , 0.521           , H36                 
2022BQ7         , 2022-02-05.319    , 1644046761        , 0.255           , 807                 
2023TA8         , 2022-10-18.459    , 1666051200        , 0.002           , F52                 
2006KS1         , 2022-05-28.287    , 1653720796        , 0.009           , 807                 
2022TP          , 2022-10-05.344    , 1664957721        , 0.022           , 703                 
2022DR1         , 2022-03-01.054    , 1646097465        , 1.260           , 033                 
2022JH          , 2022-11-27.068    , 1669513075        , 0.025           , 033                 
2022OZ9         , 2022-08-15.979    , 1660606185        , 0.239           , 807                 
2022QB37        , 2022-09-17.508    , 1663416691        , 1.209           , I52                 
2012VK5         , 2022-11-18.237    , 1668750076        , 32.158          , G96                 
2022TU          , 2022-11-15.146    , 1668483014        , 0.948           , 695                 
2022CT1         , 2022-02-14.535    , 1644843024        , 0.081           , I52                 
2022MP1         , 2022-06-25.939    , 1656196329        , 1.062           , 203                 
2022OC3         , 2022-08-02.007    , 1659399004        , 1.898           , 033                 
2022CR5         , 2022-02-11.550    , 1644585120        , 0.172           , F52                 
2022BQ7         , 2022-03-04.515    , 1646396495        , 0.034           , I52                 
2022JO          , 2022-05-09.279    , 1652078505        , 0.061           , 807                 
2022PK2         , 2022-08-28.637    , 1661699836        , 0.100           , T12                 
2014QH365       , 2022-02-05.438    , 1644057043        , 0.001           , G96                 
2021GT2         , 2022-06-02.057    , 1654132924        , 0.011           , 033                 
2022BJ9         , 2022-05-05.145    , 1651721327        , 0.100           , 291                 
2022HY          , 2022-05-18.302    , 1652858092        , 0.002           , I52                 
2022WY2         , 2022-11-18.456    , 1668768998        , 0.050           , F51                 
2022QY106       , 2022-08-28.387    , 1661678236        , 0.241           , F51                 
2022FR3         , 2022-04-15.204    , 1649998425        , 0.002           , I52                 
2016KD          , 2022-12-17.544    , 1671282201        , 14.558          , 291                 
2017AE3         , 2022-01-05.766    , 1641406982        , 0.726           , I93                 
2022SE11        , 2022-09-26.300    , 1664176320        , 0.075           , I52                 
2021WO1         , 2022-11-16.396    , 1668591014        , 4.865           , I52                 
2022SU2         , 2022-09-20.214    , 1663650489        , 0.170           , 654                 
2022OS          , 2022-07-27.911    , 1658958710        , 1.253           , K83                 
2022SB5         , 2022-09-28.408    , 1664358451        , 0.006           , I52                 
2022QB22        , 2022-09-02.943    , 1662158275        , 0.261           , Y00                 
2022XU          , 2022-12-13.984    , 1670974617        , 0.100           , 950                 
2017WN13        , 2022-03-28.469    , 1648466121        , 0.065           , T08                 
2020RU4         , 2022-10-17.377    , 1665997372        , 0.002           , F52                 
2022UW2         , 2022-11-15.467    , 1668510748        , 1.554           , V06                 
2015TJ238       , 2022-10-16.548    , 1665925747        , 34.563          , F52                 
2022YK5         , 2022-12-30.101    , 1672367126        , 0.024           , 807                 
2022SB6         , 2022-09-27.330    , 1664236800        , 0.262           , F51                 
2020TS7         , 2022-10-25.201    , 1666673366        , 0.063           , G96                 
2022HK2         , 2022-04-28.425    , 1651140720        , 0.111           , G84                 
2022BL          , 2022-05-23.498    , 1653307027        , 0.652           , F52                 
2022BJ3         , 2022-02-25.525    , 1645792559        , 0.486           , V06                 
2022WO1         , 2022-11-24.726    , 1669310726        , 0.011           , K74                 
2022KV1         , 2022-05-30.024    , 1653870873        , 0.058           , 033                 
2022GX1         , 2022-04-18.165    , 1650254255        , 0.064           , I52                 
2022UJ6         , 2022-11-12.840    , 1668283775        , 0.948           , 033                 
2022CA5         , 2022-01-25.752    , 1643068800        , 1.266           , C51                 
2022GW3         , 2022-04-12.229    , 1649741385        , 6.191           , I52                 
2022DZ6         , 2022-05-25.380    , 1653469631        , 0.569           , V06                 
2022HG5         , 2022-06-16.344    , 1655367321        , 0.003           , I52                 
2022BQ7         , 2022-03-04.305    , 1646378351        , 0.068           , 807                 
2022LG3         , 2022-06-21.383    , 1655802691        , 1.118           , V06                 
2022KV1         , 2022-05-27.228    , 1653629299        , 0.051           , I52                 
2022UZ7         , 2022-11-13.996    , 1668383654        , 0.005           , 033                 
2022CF1         , 2022-02-07.131    , 1644203318        , 0.747           , 807                 
2022GL          , 2022-04-03.111    , 1648953590        , 0.627           , 807                 
2022DU4         , 2022-04-03.466    , 1648984262        , 0.467           , G96                 
2019WJ          , 2022-11-03.358    , 1667464531        , 7.250           , H21                 
2009HV58        , 2022-10-18.597    , 1666102780        , 0.101           , F52                 
2022WY5         , 2022-11-23.839    , 1669234089        , 0.075           , L01                 
2022YY1         , 2022-12-25.073    , 1671932707        , 0.020           , I52                 
2022QZ21        , 2022-09-16.241    , 1663307222        , 0.100           , G96                 
2021YM          , 2022-01-02.820    , 1641152447        , 1.375           , J69                 
2022EV2         , 2022-05-12.048    , 1652317747        , 0.005           , 807                 
2021QL1         , 2022-09-01.427    , 1662027292        , 17.592          , I52                 
2022SG          , 2022-09-20.477    , 1663673212        , 0.260           , T08                 
2022AW          , 2022-01-17.832    , 1642449484        , 0.100           , Z80                 
2022HP          , 2022-04-24.245    , 1650779568        , 0.006           , I52                 
2022WG4         , 2022-11-30.348    , 1669796467        , 0.081           , G96                 
2022RE          , 2022-09-08.154    , 1662608505        , 0.236           , H21                 
2022SU          , 2022-09-18.146    , 1663471814        , 0.021           , H21                 
2022CG5         , 2022-02-12.115    , 1644633936        , 0.251           , I52                 
2016BX80        , 2022-03-03.467    , 1646305948        , 0.081           , F52                 
2022GL3         , 2022-04-15.870    , 1650055967        , 0.348           , J95                 
2022CG2         , 2022-02-08.212    , 1644296716        , 0.501           , I52                 
2014MR26        , 2022-04-03.171    , 1648958774        , 0.008           , U52                 
2022KX          , 2022-05-25.901    , 1653514646        , 0.026           , 033                 
2022AP          , 2022-01-21.254    , 1642745145        , 1.862           , I52                 
2022HH3         , 2022-05-09.323    , 1652082307        , 0.047           , I52                 
2022FF2         , 2022-04-09.396    , 1649496614        , 0.040           , 474                 
2022BV1         , 2022-02-01.846    , 1643746694        , 0.080           , 595                 
2019MK          , 2022-05-28.512    , 1653740236        , 12.387          , F52                 
2022HQ2         , 2022-05-02.205    , 1651467312        , 0.444           , H21                 
2011TK5         , 2022-08-30.433    , 1661855011        , 19.661          , F51                 
2022BJ3         , 2022-02-11.401    , 1644572246        , 0.386           , V06                 
2022WN6         , 2022-11-27.298    , 1669532947        , 0.096           , 807                 
2022WA22        , 2022-12-28.174    , 1672200633        , 1.280           , W16                 
2022VH1         , 2022-08-16.992    , 1660693708        , 0.836           , W84                 
2022AL          , 2022-01-06.411    , 1641462710        , 0.522           , G96                 
2022KX          , 2022-05-24.862    , 1653424876        , 0.850           , 033                 
2022QT          , 2022-08-22.954    , 1661208825        , 0.110           , 033                 
2022AT2         , 2022-01-15.131    , 1642216118        , 3.336           , I52                 
2022MS2         , 2022-06-30.425    , 1656583920        , 0.007           , 807                 
2022BJ4         , 2022-01-31.100    , 1643595840        , 2.562           , I52                 
2022JY          , 2022-05-28.575    , 1653745679        , 0.010           , R57                 
2022CG4         , 2022-02-24.309    , 1645687497        , 0.134           , 807                 
2022OG          , 2022-07-22.918    , 1658527315        , 0.157           , L18                 
2022GB3         , 2022-04-25.410    , 1650880224        , 0.005           , F52                 
2022HH3         , 2022-05-03.282    , 1651560364        , 0.052           , I52                 
2022NY          , 2022-06-29.238    , 1656481363        , 0.646           , G96                 
2022UK21        , 2022-11-03.052    , 1667438092        , 0.003           , K88                 
2022SK21        , 2022-10-23.356    , 1666513958        , 0.068           , F52                 
2022DR          , 2022-02-27.140    , 1645932096        , 0.102           , 807                 
2017SZ20        , 2022-09-26.955    , 1664232911        , 8.586           , B49                 
2021PT          , 2022-01-02.401    , 1641116246        , 0.027           , 291                 
2022EJ3         , 2022-05-25.180    , 1653452351        , 0.850           , V06                 
2019QO6         , 2022-08-22.094    , 1661134521        , 14.856          , 033                 
2022CM1         , 2022-02-20.374    , 1645347513        , 0.343           , I52                 
2022QP          , 2022-08-22.351    , 1661156726        , 0.305           , 807                 
2022GE4         , 2022-05-03.097    , 1651544380        , 0.176           , 807                 
2022UD13        , 2022-10-28.859    , 1666989417        , 1.889           , K19                 
2022AQ5         , 2022-01-30.372    , 1643532940        , 0.156           , F52                 
2022CP6         , 2022-02-25.376    , 1645779686        , 0.132           , 291                 
2022EL5         , 2022-03-25.785    , 1648234224        , 0.102           , 033                 
2022SY7         , 2022-10-14.392    , 1665739468        , 0.198           , I52                 
2022CN          , 2022-02-06.889    , 1644182409        , 0.025           , J95                 
2022QF3         , 2022-09-01.422    , 1662026860        , 0.126           , F51                 
2018TP1         , 2022-03-29.069    , 1648517961        , 9.948           , 807                 
2020DC          , 2022-03-07.223    , 1646630467        , 30.312          , 703                 
2022BA          , 2022-03-01.138    , 1646104723        , 0.024           , 291                 
2021YM          , 2022-01-21.194    , 1642739961        , 9.383           , I52                 
2022RV2         , 2022-09-06.867    , 1662497308        , 0.044           , 104                 
2022HJ3         , 2022-05-03.464    , 1651576089        , 0.057           , 291                 
2022AA2         , 2022-01-13.155    , 1642045391        , 0.006           , J95                 
2022FA4         , 2022-04-09.150    , 1649475360        , 0.040           , V06                 
2019LT5         , 2022-12-20.887    , 1671571036        , 0.016           , Z80                 
2022KL5         , 2022-06-12.237    , 1655012476        , 0.221           , 695                 
2022YT1         , 2022-12-27.135    , 1672110864        , 0.291           , 807                 
2022WV2         , 2022-11-22.310    , 1669101983        , 2.075           , 291                 
2022RA4         , 2022-09-22.619    , 1663858281        , 1.556           , T12                 
2022MW          , 2022-07-20.125    , 1658286000        , 0.316           , H21                 
2015YD2         , 2022-12-24.108    , 1671849331        , 29.702          , G96                 
2022RU2         , 2022-09-25.462    , 1664103916        , 0.083           , G96                 
2022PC2         , 2022-08-17.164    , 1660708569        , 8.392           , H21                 
2022HL2         , 2022-04-28.181    , 1651119638        , 0.417           , 807                 
2021JZ2         , 2022-04-30.290    , 1651301855        , 9.115           , I52                 
2021UH2         , 2022-12-20.340    , 1671523775        , 2.526           , 291                 
2022SQ37        , 2022-10-17.303    , 1665990979        , 1.107           , I52                 
2022SM3         , 2022-10-17.321    , 1665992534        , 0.283           , I52                 
2020DC2         , 2022-10-18.756    , 1666116518        , 0.100           , B88                 
2022BX3         , 2022-02-04.299    , 1643958633        , 0.120           , I52                 
2022UN21        , 2022-11-07.167    , 1667793628        , 0.033           , 290                 
2022XC          , 2022-12-01.875    , 1669928400        , 0.008           , Z43                 
2017TO2         , 2022-04-25.134    , 1650856377        , 0.123           , 807                 
2022VB2         , 2022-11-24.094    , 1669256121        , 0.275           , I52                 
2022CN          , 2022-02-05.944    , 1644100761        , 0.051           , K88                 
2022SP1         , 2022-09-17.284    , 1663397337        , 0.025           , F52                 
2022YP          , 2022-12-18.868    , 1671396595        , 0.809           , L01                 
2022WF4         , 2022-12-12.856    , 1670877158        , 0.050           , 033                 
2022HW1         , 2022-04-29.092    , 1651198348        , 0.356           , 807                 
2022WS9         , 2022-11-30.829    , 1669838025        , 0.037           , J69                 
2011UG256       , 2022-09-19.403    , 1663580419        , 0.100           , G96                 
2022QJ83        , 2022-10-15.060    , 1665797184        , 0.022           , 807                 
2022RH23        , 2022-10-14.374    , 1665737913        , 7.760           , V06                 
2022WL3         , 2022-11-12.943    , 1668211200        , 0.125           , C51                 
2022MS          , 2022-06-23.900    , 1656020159        , 0.005           , K88                 
2021RK2         , 2022-01-13.341    , 1642061462        , 25.611          , 309                 
2022WO1         , 2022-11-24.738    , 1669311763        , 0.005           , 104                 
2022BV4         , 2022-01-28.341    , 1643357462        , 0.007           , U68                 
2022AE1         , 2022-01-07.160    , 1641527424        , 0.226           , 654                 
2022WZ2         , 2022-11-26.343    , 1669450435        , 0.065           , F51                 
2021TE7         , 2022-01-31.115    , 1643597135        , 0.213           , I52                 
2022CD2         , 2022-07-25.028    , 1658709619        , 3.594           , 033                 
2022WV8         , 2022-12-04.065    , 1670117616        , 0.919           , H21                 
2020AN3         , 2022-09-22.340    , 1663834175        , 0.990           , T15                 
2022GR          , 2022-04-07.388    , 1649323123        , 0.868           , F52                 
2022WD          , 2022-11-26.378    , 1669453459        , 0.080           , H21                 
2022XN          , 2022-12-18.114    , 1671331449        , 0.006           , W68                 
2022SV12        , 2022-09-29.574    , 1664459193        , 0.394           , F51                 
2022DK2         , 2022-02-27.271    , 1645943414        , 0.420           , 654                 
2022AK5         , 2022-01-28.216    , 1643346662        , 0.939           , 807                 
2022DM          , 2022-05-03.415    , 1651571856        , 9.397           , I52                 
2022DR3         , 2022-03-05.939    , 1646519529        , 0.045           , 033                 
2022TF1         , 2022-10-09.470    , 1665314208        , 2.351           , I52                 
2022JP          , 2022-05-06.032    , 1651797964        , 0.114           , 221                 
2022BP6         , 2022-02-09.283    , 1644389251        , 0.089           , F52                 
2022UC15        , 2022-11-25.816    , 1669404902        , 0.043           , 033                 
2022SO11        , 2022-10-01.897    , 1664659900        , 1.175           , B72                 
2014NV63        , 2022-07-06.947    , 1657147420        , 38.338          , K88                 
2022DC1         , 2022-02-27.582    , 1645970284        , 0.060           , 474                 
2022ME4         , 2022-07-07.442    , 1657190188        , 2.945           , I52                 
2022LZ2         , 2022-06-20.416    , 1655719142        , 0.498           , I52                 
2022QL36        , 2022-10-14.239    , 1665726249        , 0.068           , V06                 
2022RM4         , 2022-10-29.784    , 1667069337        , 11.814          , 270                 
2022KW3         , 2022-05-31.389    , 1653988809        , 0.541           , I52                 
2022YS2         , 2022-12-29.106    , 1672281158        , 5.508           , H21                 
2022GX1         , 2022-04-12.174    , 1649736633        , 0.141           , I52                 
2022SP5         , 2022-09-19.251    , 1663567286        , 0.098           , I52                 
2022HJ4         , 2022-05-13.341    , 1652429462        , 0.002           , 691                 
2022QV7         , 2022-09-20.206    , 1663649798        , 0.010           , H21                 
2022WJ2         , 2022-12-18.122    , 1671332140        , 0.065           , 033                 
2022KC2         , 2022-05-25.020    , 1653438527        , 0.100           , 033                 
2022CQ1         , 2022-03-07.101    , 1646619926        , 0.002           , I52                 
2022CM6         , 2022-03-05.421    , 1646474774        , 0.358           , I52                 
2022WD4         , 2022-11-22.812    , 1669145356        , 0.114           , J95                 
2022AZ7         , 2022-06-27.172    , 1656302860        , 0.027           , J04                 
2022EH          , 2022-03-05.146    , 1646451014        , 2.081           , 807                 
2022SQ15        , 2022-10-01.272    , 1664605900        , 0.604           , H21                 
2022AW6         , 2022-01-25.417    , 1643104828        , 0.949           , I52                 
2022FV1         , 2022-04-01.088    , 1648778803        , 0.011           , 807                 
2022QC          , 2022-08-17.915    , 1660773455        , 0.134           , L01                 
2022JC2         , 2022-05-23.454    , 1653303225        , 0.968           , I52                 
2016WA2         , 2022-11-17.324    , 1668671193        , 7.418           , F51                 
2022CE3         , 2022-02-12.070    , 1644630048        , 0.050           , W34                 
2021WR3         , 2022-07-11.890    , 1657574496        , 0.101           , C95                 
2022EK4         , 2022-03-14.428    , 1647252979        , 0.005           , I52                 
2019SR3         , 2022-07-25.532    , 1658753164        , 0.687           , T12                 
2014MW26        , 2022-09-26.532    , 1664196364        , 2.250           , T12                 
2015LK          , 2022-06-01.951    , 1654123766        , 2.082           , L01                 
2022BS          , 2022-01-27.955    , 1643324111        , 0.053           , 033                 
2022QM          , 2022-08-22.386    , 1661159750        , 0.988           , 807                 
2022VA2         , 2022-11-15.337    , 1668499516        , 0.117           , I52                 
2022DW          , 2022-02-25.217    , 1645765948        , 0.570           , I52                 
2022RZ          , 2022-09-28.360    , 1664354303        , 0.100           , G96                 
2022AV4         , 2022-02-04.128    , 1643943859        , 1.058           , I52                 
2022KU          , 2022-06-09.226    , 1654752326        , 0.022           , H21                 
2022KM1         , 2022-06-01.308    , 1654068211        , 0.134           , I52                 
2022RW3         , 2022-09-15.419    , 1663236201        , 0.172           , 691                 
516396          , 2022-01-15.776    , 1642271846        , 0.050           , B88                 
2022UP12        , 2022-10-27.823    , 1666899907        , 0.081           , 204                 
2022GL          , 2022-04-04.128    , 1649041459        , 0.586           , 807                 
2022CV          , 2022-02-08.084    , 1644285657        , 0.002           , I52                 
2019JR1         , 2022-10-17.901    , 1666042646        , 4.104           , 104                 
2022SE1         , 2022-09-17.288    , 1663397683        , 0.025           , F52                 
2022UD13        , 2022-10-30.189    , 1667104329        , 0.498           , I52                 
2017JL2         , 2022-07-21.386    , 1658394950        , 0.445           , T14                 
2022TE1         , 2022-10-07.328    , 1665129139        , 2.554           , I52                 
2022BG4         , 2022-02-12.088    , 1644631603        , 0.126           , V06                 
2016RN1         , 2022-02-24.380    , 1645693631        , 0.063           , 807                 
2015HF170       , 2022-04-09.447    , 1649501020        , 11.159          , V06                 
2022CH5         , 2022-02-13.455    , 1644749712        , 0.227           , G96                 
2022GO1         , 2022-04-08.498    , 1649419027        , 0.003           , 291                 
2022CP4         , 2022-02-11.478    , 1644578899        , 0.256           , 695                 
2022JK1         , 2022-07-10.152    , 1657424332        , 0.020           , H21                 
2017MM8         , 2022-06-11.534    , 1654951737        , 19.480          , F52                 
2022WR10        , 2022-12-01.303    , 1669878979        , 0.080           , 654                 
2022MO          , 2022-08-17.016    , 1660695782        , 1.004           , 807                 
2022LT          , 2022-06-19.233    , 1655616931        , 0.289           , I52                 
2014NF3         , 2022-11-17.148    , 1668655987        , 0.002           , W16                 
2022SP37        , 2022-10-01.240    , 1664603135        , 0.032           , H21                 
2022GM3         , 2022-04-07.373    , 1649321827        , 0.381           , 703                 
2022BY          , 2022-02-02.993    , 1643845795        , 0.262           , 033                 
2022PF          , 2022-08-06.365    , 1659775536        , 0.652           , F52                 
2009OZ7         , 2022-07-24.157    , 1658634364        , 9.143           , X74                 
2021VO11        , 2022-06-07.447    , 1654598620        , 0.001           , F52                 
2022LV5         , 2022-09-11.163    , 1662868483        , 0.449           , C51                 
