2021RB2         , 2021-10-06.573    , 1633527907        , 0.126           , C51                 
2021TL3         , 2022-04-03.218    , 1648962835        , 0.072           , V06                 
2024AG2         , 2024-01-15.784    , 1705276800        , 0.284           , C95                 
2022DF          , 2022-02-22.834    , 1645560057        , 0.003           , L18                 
2022JS          , 2022-05-08.264    , 1651990809        , 0.172           , I52                 
2004UE          , 2021-10-12.977    , 1634081212        , 0.077           , C95                 
2023MB4         , 2023-06-29.281    , 1688021078        , 0.059           , I52                 
2011YL63        , 2022-01-04.104    , 1641263385        , 0.102           , 807                 
2023XE3         , 2023-12-08.100    , 1701993600        , 14.112          , 691                 
2005KR          , 2022-04-26.278    , 1650955219        , 2.649           , H21                 
2022VT1         , 2022-11-14.932    , 1668464524        , 0.549           , 033                 
2022VC3         , 2009-09-17.329    , 1253174025        , 4.417           , 291                 
2022KL8         , 2010-02-28.429    , 1267352265        , 6.507           , F51                 
2024CV1         , 2024-02-13.171    , 1707782400        , 2.991           , 033                 
2023UT2         , 2023-11-03.206    , 1698969600        , 0.153           , G96                 
2023HL7         , 2023-05-20.007    , 1684541404        , 0.182           , M21                 
2022DP3         , 2022-03-09.149    , 1646796873        , 0.004           , 033                 
2006XJ1         , 2023-06-13.282    , 1686638764        , 0.068           , 807                 
2022YP6         , 2022-12-29.959    , 1672354857        , 0.428           , K88                 
2023BY9         , 2023-02-04.364    , 1675500249        , 0.101           , I52                 
2021VL3         , 2021-11-08.249    , 1636351113        , 0.366           , W33                 
2022GF5         , 2019-07-13.570    , 1563025248        , 2.129           , F51                 
2023QG6         , 2023-11-08.279    , 1699401600        , 0.100           , F52                 
2022KM5         , 2022-06-03.344    , 1654244121        , 0.196           , I52                 
2021UY9         , 2022-03-10.131    , 1646881718        , 0.100           , I52                 
2022AA          , 2022-01-04.144    , 1641266841        , 1.076           , 807                 
2016GX15        , 2016-03-04.378    , 1457082259        , 6.606           , W84                 
2022BF7         , 2022-02-08.387    , 1644311836        , 0.076           , 691                 
2023FD7         , 2019-09-27.998    , 1569542400        , 0.162           , W84                 
2022WJ2         , 2022-11-27.189    , 1669523529        , 1.619           , J04                 
2024AQ3         , 2024-01-17.395    , 1705449600        , 1.450           , 691                 
2022QT7         , 2022-08-31.903    , 1661982019        , 0.132           , J69                 
2021FR1         , 2022-02-06.419    , 1644141801        , 5.017           , F52                 
2024AV4         , 2024-01-17.444    , 1705449600        , 1.449           , G96                 
2022ST5         , 2022-09-26.432    , 1664187724        , 0.008           , G96                 
2022JM          , 2022-05-08.401    , 1652002646        , 0.861           , 691                 
2019UV3         , 2016-11-14.633    , 1479136291        , 2.134           , F51                 
2022WW8         , 2022-12-19.394    , 1671442041        , 0.034           , I52                 
2020DX          , 2016-08-08.565    , 1470663215        , 2.302           , F51                 
2022UK7         , 2023-08-15.255    , 1692057600        , 13.834          , T14                 
2021WJ1         , 2021-11-28.069    , 1638063561        , 0.073           , W34                 
2022RM4         , 2022-10-31.775    , 1667241359        , 0.001           , 587                 
2021TN14        , 2021-10-15.280    , 1634280191        , 1.040           , G96                 
2021LU8         , 2021-06-18.989    , 1624059849        , 0.001           , 204                 
2022UV5         , 2023-10-15.241    , 1697328000        , 2.971           , T12                 
2023RC9         , 2023-11-10.318    , 1699574400        , 0.624           , F52                 
2020YW          , 2022-12-19.888    , 1671484723        , 0.009           , J43                 
2021LH2         , 2021-06-09.202    , 1623214252        , 0.158           , I52                 
2021TP4         , 2021-10-07.860    , 1633639104        , 0.006           , Z41                 
2022WY2         , 2022-11-18.456    , 1668768998        , 0.050           , F51                 
2022UX21        , 2022-12-11.134    , 1670728377        , 8.012           , 291                 
2022BA          , 2014-02-05.657    , 1391558400        , 0.104           , C51                 
2021QH2         , 2019-09-06.380    , 1567760831        , 14.630          , F51                 
2022HA4         , 2022-05-02.459    , 1651489257        , 0.160           , I52                 
2017UO51        , 2022-04-30.403    , 1651311619        , 0.001           , G96                 
2022GT3         , 2022-04-12.256    , 1649743718        , 0.318           , I52                 
2016TR55        , 2023-03-28.290    , 1679986655        , 4.333           , I52                 
2022BU4         , 2022-01-30.881    , 1643576918        , 0.001           , 511                 
2021TS10        , 2021-10-13.932    , 1634163724        , 1.313           , K38                 
2013TG6         , 2023-10-03.872    , 1696291200        , 3.692           , L01                 
2022CZ          , 2022-02-08.537    , 1644324796        , 0.717           , I52                 
2022GO2         , 2022-04-09.274    , 1649486073        , 0.051           , I52                 
2022OR1         , 2022-08-23.160    , 1661226624        , 1.641           , 309                 
2023BF          , 2023-01-20.865    , 1674247535        , 0.039           , 203                 
2021LX6         , 2021-07-28.151    , 1627443446        , 0.006           , H21                 
2022BR3         , 2022-02-12.053    , 1644628579        , 0.040           , 807                 
2018PF8         , 2023-09-06.137    , 1693958400        , 0.102           , C95                 
2007BT7         , 2022-08-03.934    , 1659565497        , 4.045           , L01                 
2022EL5         , 2022-03-25.785    , 1648234224        , 0.102           , 033                 
2024GT3         , 2024-04-13.907    , 1712966400        , 0.123           , 185                 
2022KW3         , 2022-05-27.946    , 1653691334        , 10.202          , 033                 
2023TP4         , 2023-10-11.473    , 1696982400        , 0.430           , 691                 
2022GT3         , 2022-04-19.257    , 1650348604        , 0.002           , 691                 
2022UT8         , 2022-11-22.613    , 1669128163        , 0.026           , T08                 
2022CU3         , 2022-02-25.114    , 1645757049        , 0.076           , 033                 
2011OE16        , 2021-09-10.507    , 1631275804        , 0.100           , F51                 
2023FM7         , 2023-05-27.340    , 1685174975        , 0.100           , G96                 
2022US11        , 2022-11-15.395    , 1668504527        , 0.248           , I52                 
2024FD2         , 2024-03-30.027    , 1711756800        , 1.166           , J95                 
2022QW1         , 2022-08-23.032    , 1661215564        , 0.045           , K87                 
2024DX          , 2024-02-20.321    , 1708387200        , 0.231           , I52                 
2023MG6         , 2023-08-21.844    , 1692576000        , 0.239           , B88                 
2023HK3         , 2023-04-25.138    , 1682392723        , 1.253           , 807                 
2024AN4         , 2024-01-20.335    , 1705708800        , 0.096           , 734                 
2022KW4         , 2022-05-28.880    , 1653772031        , 0.016           , 221                 
2022VC3         , 2022-11-23.510    , 1669205664        , 0.250           , I52                 
2023EK          , 2023-03-06.319    , 1678088361        , 0.022           , V06                 
2023KL1         , 2023-05-23.182    , 1684815724        , 0.700           , I52                 
2002XA          , 2021-10-27.187    , 1635308956        , 0.282           , H21                 
2022SL49        , 2023-09-13.501    , 1694563200        , 2.637           , T12                 
2021VW7         , 2021-12-12.330    , 1639295712        , 0.316           , V06                 
2022VE1         , 2022-11-15.357    , 1668501244        , 0.002           , G37                 
2023GK1         , 2023-04-18.183    , 1681791811        , 0.335           , I52                 
2014LZ20        , 2023-05-28.342    , 1685261548        , 8.347           , G96                 
2022BG3         , 2022-01-31.177    , 1643602492        , 0.163           , I52                 
2021EV          , 2021-01-17.401    , 1610876246        , 1.495           , F52                 
2018NP3         , 2019-01-23.226    , 1548221126        , 0.035           , F51                 
2022UE1         , 2022-11-15.059    , 1668475497        , 0.683           , 807                 
2022BL4         , 2022-02-01.326    , 1643701766        , 0.754           , G96                 
2022BS2         , 2022-02-03.245    , 1643867568        , 0.115           , I52                 
2022NB1         , 2022-09-22.328    , 1663833139        , 0.029           , F51                 
2016JE5         , 2022-11-19.350    , 1668846240        , 16.024          , F51                 
2023TH4         , 2023-10-15.911    , 1697328000        , 0.098           , A17                 
2022LO          , 2022-06-22.168    , 1655870515        , 0.115           , H21                 
2023XN          , 2016-12-10.430    , 1481328000        , 8.465           , G96                 
2011UH20        , 2022-10-07.370    , 1665132768        , 0.001           , G96                 
2023QH          , 2023-08-21.902    , 1692576000        , 7.224           , L87                 
2023HP5         , 2023-04-28.186    , 1682656070        , 0.052           , 807                 
2021RL22        , 2021-10-13.639    , 1634138409        , 0.326           , 474                 
2018FH5         , 2014-02-01.646    , 1391268614        , 4.471           , 568                 
2016WB10        , 2011-12-23.399    , 1324632873        , 4.914           , F51                 
2019MQ1         , 2019-06-21.432    , 1561112524        , 0.387           , I41                 
2016BS13        , 2016-02-13.271    , 1455321600        , 0.010           , G96                 
2021LF          , 2021-06-09.187    , 1623212956        , 0.002           , I52                 
2022SU38        , 2022-10-05.274    , 1664951673        , 0.022           , H21                 
2018EA1         , 2020-01-14.075    , 1578960000        , 0.137           , G96                 
2023YK1         , 2016-06-10.588    , 1465516800        , 0.446           , F51                 
2023CM2         , 2023-02-19.891    , 1676841782        , 0.035           , 203                 
2023OV          , 2023-08-04.050    , 1691107200        , 0.913           , W88                 
2007XK11        , 2021-08-07.605    , 1628346672        , 27.586          , F51                 
2022HL1         , 2022-04-27.964    , 1651100889        , 0.102           , 033                 
2021TE13        , 2021-10-13.923    , 1634162947        , 6.547           , 104                 
2022WW8         , 2020-10-18.592    , 1603030348        , 0.003           , F51                 
2023FQ3         , 2023-04-18.125    , 1681786800        , 1.391           , V06                 
2022OT1         , 2024-02-05.467    , 1707091200        , 4.746           , 291                 
2017QM17        , 2023-03-03.240    , 1677822336        , 1.136           , V06                 
2023XT3         , 2023-12-07.784    , 1701907200        , 0.019           , O85                 
2020FW6         , 2017-04-16.490    , 1492343135        , 0.148           , F51                 
2022TL2         , 2022-09-25.419    , 1664100201        , 0.011           , F51                 
2022YH3         , 2022-12-26.199    , 1672029993        , 0.433           , I52                 
2012GA5         , 2023-04-01.272    , 1680330700        , 0.001           , 807                 
2022HN1         , 2022-04-29.158    , 1651204051        , 0.003           , I52                 
2023XJ2         , 2023-12-18.265    , 1702857600        , 0.002           , T12                 
2023CM2         , 2023-02-20.872    , 1676926540        , 0.003           , I93                 
2023BG          , 2021-01-07.341    , 1609977600        , 0.032           , F51                 
2023CP2         , 2023-02-15.348    , 1676449267        , 0.047           , U52                 
2022OO          , 2022-07-16.527    , 1657929600        , 0.605           , C51                 
2021DQ2         , 2010-02-04.540    , 1265288256        , 3.261           , F51                 
2021LD1         , 2021-07-02.955    , 1625266512        , 0.007           , 033                 
2017DK109       , 2021-06-10.434    , 1623320697        , 10.804          , V06                 
2020XN2         , 2023-12-07.370    , 1701907200        , 0.063           , H21                 
2022HH1         , 2022-04-30.249    , 1651298313        , 0.046           , 291                 
2022RU          , 2022-10-07.783    , 1665168451        , 0.100           , B88                 
2022DR4         , 2022-03-08.265    , 1646720496        , 0.022           , I52                 
2021WO          , 2021-12-09.126    , 1639018886        , 0.097           , 807                 
2023CW          , 2023-02-12.497    , 1676202940        , 1.219           , I52                 
2015FY117       , 2015-04-10.127    , 1428634972        , 0.020           , 291                 
2023XJ3         , 2023-12-18.176    , 1702857600        , 0.446           , H36                 
2016GN206       , 2020-04-21.255    , 1587449231        , 1.985           , F52                 
2021UY8         , 2021-11-11.221    , 1636607894        , 0.231           , I52                 
2016JM38        , 2016-05-03.326    , 1462261766        , 0.262           , W84                 
2023UZ3         , 2023-10-26.263    , 1698278400        , 1.407           , 695                 
2022SE3         , 2022-09-16.414    , 1663322169        , 0.050           , I52                 
443806          , 2022-03-02.513    , 1646223523        , 0.106           , 474                 
2021GK2         , 2010-04-18.388    , 1271582323        , 2.321           , F51                 
2022KY2         , 2022-06-01.314    , 1654068729        , 0.170           , V06                 
2021QX          , 2021-10-06.492    , 1633520908        , 0.917           , F51                 
2024EC2         , 2024-03-08.982    , 1709856000        , 0.384           , 033                 
2024DW          , 2024-02-21.997    , 1708473600        , 0.291           , Z80                 
2022BV          , 2022-02-09.067    , 1644370588        , 0.347           , 807                 
2023EW          , 2023-03-29.348    , 1680078067        , 0.014           , 691                 
2023SP3         , 2023-09-23.183    , 1695427200        , 1.076           , W94                 
2022HS          , 2022-04-27.927    , 1651097692        , 0.033           , G15                 
2012TA259       , 2023-06-22.200    , 1687409279        , 2.886           , I52                 
2022WY5         , 2016-10-29.157    , 1477699200        , 0.006           , W84                 
2022CN1         , 2021-10-17.612    , 1634481676        , 0.127           , F51                 
2022EB2         , 2022-03-06.093    , 1646532835        , 0.599           , 033                 
2021XM1         , 2021-12-06.422    , 1638785260        , 1.054           , 291                 
2022QC          , 2022-08-18.893    , 1660857955        , 0.081           , G02                 
2024AB1         , 2024-01-31.315    , 1706659200        , 0.351           , 695                 
2022SE63        , 2022-12-22.280    , 1671691392        , 0.152           , 807                 
2018BG5         , 2023-06-20.468    , 1687259635        , 1.868           , F52                 
2023XZ10        , 2023-12-18.922    , 1702857600        , 0.003           , K19                 
2022NU1         , 2022-07-26.007    , 1658794204        , 0.430           , M22                 
2023GJ1         , 2023-05-04.183    , 1683174211        , 0.026           , I52                 
2021RV37        , 2021-11-02.102    , 1635820012        , 0.098           , 291                 
2022HB1         , 2022-04-25.158    , 1650858451        , 0.064           , I52                 
2023XL14        , 2023-12-17.484    , 1702771200        , 0.452           , T08                 
2023MY3         , 2023-06-24.989    , 1687650249        , 0.004           , K74                 
2022AX5         , 2019-02-05.366    , 1549324800        , 3.654           , T09                 
2022WN4         , 2023-01-03.819    , 1672774761        , 0.055           , 033                 
2024GE4         , 2024-04-12.390    , 1712880000        , 0.020           , I52                 
2021PU2         , 2021-11-09.509    , 1636459977        , 0.025           , V06                 
2023CA4         , 2023-02-17.044    , 1676592000        , 0.165           , C95                 
2023HP          , 2023-04-27.171    , 1682568374        , 0.013           , V06                 
2021UM3         , 2021-11-02.371    , 1635843254        , 0.054           , I52                 
2020HO8         , 2022-11-03.290    , 1667458656        , 0.221           , F52                 
2020TV8         , 2023-10-05.598    , 1696464000        , 0.100           , F52                 
2022WW8         , 2017-12-14.391    , 1513243382        , 0.013           , F51                 
2021JF9         , 2021-06-14.387    , 1623662236        , 0.042           , I52                 
2021UV11        , 2021-11-23.609    , 1637678217        , 2.958           , F52                 
2021XF3         , 2021-12-09.307    , 1639034524        , 0.358           , I52                 
2023RK9         , 2023-10-20.414    , 1697760000        , 0.100           , F52                 
2022YX5         , 2023-01-12.389    , 1673515209        , 0.050           , I52                 
2014MS5         , 2022-11-02.428    , 1667384179        , 1.869           , H36                 
2011WU2         , 2011-11-27.229    , 1322371785        , 0.503           , 291                 
2019NX2         , 2013-03-20.364    , 1363769049        , 5.667           , F51                 
2021UY9         , 2021-11-12.356    , 1636705958        , 0.042           , I52                 
2023MO5         , 2023-06-28.273    , 1687933987        , 2.037           , 654                 
2022KH3         , 2022-06-03.228    , 1654234099        , 0.010           , I52                 
2023JO5         , 2023-07-13.358    , 1689206400        , 0.556           , T12                 
2023AB1         , 2023-01-16.121    , 1673837654        , 0.187           , 807                 
612760          , 2023-07-27.542    , 1690416000        , 0.100           , F52                 
2022UU8         , 2022-10-30.854    , 1667161785        , 0.196           , L63                 
2022BS6         , 2022-02-03.342    , 1643875948        , 0.421           , F52                 
2022SK15        , 2022-10-05.900    , 1665005760        , 0.321           , A17                 
2023LM          , 2023-06-11.004    , 1686441945        , 0.028           , 807                 
2023VD3         , 2023-11-08.436    , 1699401600        , 5.143           , V37                 
2022QH8         , 2022-09-16.270    , 1663309727        , 0.116           , I52                 
2020DC2         , 2021-11-30.515    , 1638274896        , 1.835           , V06                 
2022QB37        , 2022-09-06.498    , 1662465427        , 3.427           , V06                 
2021PX1         , 2023-03-23.452    , 1679568652        , 5.224           , T12                 
2015GF          , 2022-12-24.469    , 1671880521        , 0.264           , G96                 
2019AZ13        , 2023-01-25.295    , 1674630288        , 0.013           , W68                 
2021RP14        , 2021-09-24.242    , 1632462508        , 0.022           , F52                 
2022AU2         , 2022-03-24.311    , 1648106870        , 0.024           , I52                 
2022DP          , 2022-02-26.127    , 1645844572        , 0.005           , I52                 
2017QN17        , 2022-10-16.598    , 1665930067        , 11.130          , F52                 
2019JQ7         , 2019-06-03.322    , 1559547820        , 0.005           , G96                 
2023QC1         , 2023-09-15.436    , 1694736000        , 0.122           , F51                 
2022KW          , 2022-05-30.176    , 1653884006        , 0.139           , 691                 
2023AN1         , 2023-01-17.831    , 1673985398        , 0.848           , J95                 
2021JW4         , 2021-06-21.146    , 1624246214        , 0.029           , 807                 
2022KB2         , 2022-06-20.253    , 1655705059        , 0.866           , H21                 
2022EU1         , 2022-03-06.062    , 1646530156        , 0.703           , 033                 
2010LB64        , 2021-06-13.891    , 1623619382        , 2.241           , L01                 
2021UE2         , 2021-10-28.399    , 1635413673        , 0.068           , I52                 
2010QN1         , 2022-06-21.252    , 1655791372        , 0.100           , H21                 
2021UD1         , 2021-11-04.300    , 1636009919        , 1.178           , G96                 
2024CC2         , 2024-02-14.352    , 1707868800        , 0.433           , F52                 
2010WH3         , 2023-06-16.540    , 1686920255        , 2.556           , F51                 
2019RH1         , 2017-08-16.319    , 1502869161        , 4.173           , F51                 
2024AR3         , 2024-01-17.421    , 1705449600        , 0.370           , 691                 
2022JN1         , 2022-05-11.892    , 1652304268        , 0.100           , C95                 
2023WF1         , 2023-11-24.201    , 1700784000        , 0.979           , 691                 
2023FM          , 2023-04-05.884    , 1680729177        , 0.010           , M17                 
2022EB          , 2022-03-02.453    , 1646218339        , 0.002           , 474                 
2020YC5         , 2017-01-27.582    , 1485525484        , 3.270           , F51                 
2024GA1         , 2024-04-11.892    , 1712793600        , 0.030           , K87                 
2023EC2         , 2023-03-29.604    , 1680100185        , 0.166           , 474                 
2020QQ6         , 2011-08-28.445    , 1314528048        , 2.552           , F51                 
2016AH165       , 2023-12-10.183    , 1702166400        , 10.476          , H01                 
2022FT          , 2022-03-28.302    , 1648451692        , 0.321           , 807                 
2022CC3         , 2022-02-08.523    , 1644323587        , 0.302           , I52                 
2023OL1         , 2023-08-09.297    , 1691539200        , 1.366           , T12                 
2018RW6         , 2023-03-23.025    , 1679531759        , 0.750           , L01                 
2022LG4         , 2022-07-04.964    , 1656976089        , 0.133           , 807                 
2022WX3         , 2022-11-08.453    , 1667865600        , 0.660           , G96                 
2022PD          , 2022-08-03.073    , 1659491107        , 0.108           , 033                 
2023UO          , 2023-10-23.332    , 1698019200        , 0.153           , 691                 
2022SB5         , 2022-09-28.408    , 1664358451        , 0.006           , I52                 
2022RS          , 2022-09-28.131    , 1664334518        , 0.002           , V06                 
2021EL5         , 2019-01-03.233    , 1546493731        , 1.051           , F51                 
2022QY          , 2022-11-15.100    , 1668479039        , 0.005           , 691                 
2013VO13        , 2023-11-02.212    , 1698883200        , 16.012          , G96                 
2022DU4         , 2022-04-03.466    , 1648984262        , 0.467           , G96                 
2021WZ5         , 2021-12-02.262    , 1638425836        , 1.615           , 291                 
2022OW5         , 2022-09-11.978    , 1662938899        , 0.042           , B88                 
2022JA2         , 2022-05-24.392    , 1653384268        , 4.582           , G96                 
2022OW5         , 2022-09-12.978    , 1663025299        , 0.021           , B88                 
2021QG2         , 2021-09-04.915    , 1630792656        , 0.346           , 033                 
2020NU          , 2022-10-29.456    , 1667040998        , 1.790           , T12                 
2023NL          , 2023-07-25.592    , 1690243200        , 0.081           , F51                 
2022CX5         , 2022-03-15.109    , 1647311817        , 0.100           , 807                 
2022US14        , 2022-11-12.709    , 1668272457        , 0.073           , 033                 
2021PS16        , 2022-01-02.062    , 1641086956        , 0.256           , 807                 
2023CL2         , 2023-02-18.886    , 1676754950        , 0.553           , J04                 
2023SW4         , 2023-11-01.258    , 1698796800        , 0.564           , G96                 
2022DP          , 2022-03-04.173    , 1646366947        , 0.033           , I52                 
2021UD1         , 2021-11-04.933    , 1636064611        , 0.589           , 203                 
2022EX6         , 2022-03-26.457    , 1648292284        , 0.952           , I52                 
2023KY3         , 2023-05-29.287    , 1685343196        , 0.002           , U52                 
2022AZ4         , 2022-02-06.375    , 1644138000        , 5.640           , F52                 
2024GB4         , 2024-04-12.867    , 1712880000        , 0.055           , C95                 
2022SY9         , 2022-10-17.182    , 1665980524        , 0.108           , V06                 
2018PF8         , 2023-12-10.354    , 1702166400        , 0.222           , F51                 
2021ME1         , 2021-06-25.897    , 1624656700        , 0.173           , 203                 
2010VA99        , 2022-11-16.211    , 1668575030        , 9.298           , G96                 
2023MZ1         , 2023-06-25.184    , 1687667097        , 0.116           , 807                 
2021LE7         , 2021-06-25.237    , 1624599676        , 7.650           , 695                 
2022CN          , 2022-02-05.944    , 1644100761        , 0.051           , K88                 
2023QE4         , 2023-09-05.299    , 1693872000        , 1.578           , 858                 
2020VX          , 2023-11-05.161    , 1699142400        , 4.509           , H36                 
2021EV          , 2021-06-10.037    , 1623286396        , 0.221           , 807                 
2023BS3         , 2023-02-27.486    , 1677497990        , 0.090           , 474                 
2023QH          , 2023-08-19.552    , 1692403200        , 1.825           , E23                 
2022JQ1         , 2022-05-16.138    , 1652671123        , 0.079           , H36                 
2023BG          , 2023-12-18.618    , 1702857600        , 2.061           , T12                 
2021WD2         , 2021-12-02.325    , 1638431280        , 0.253           , V06                 
2023FO1         , 2023-03-23.412    , 1679565196        , 0.243           , 474                 
2021XY          , 2022-01-24.538    , 1643028883        , 0.171           , 691                 
2022JC1         , 2022-05-14.842    , 1652559148        , 0.028           , 595                 
2023VF          , 2023-11-17.083    , 1700179200        , 0.014           , 807                 
2022WF1         , 2022-11-24.099    , 1669256553        , 0.007           , 291                 
2021QE2         , 2023-09-18.224    , 1694995200        , 27.390          , G96                 
2022NF1         , 2022-07-11.868    , 1657572595        , 0.006           , K74                 
2023SV2         , 2023-09-23.065    , 1695427200        , 6.197           , J95                 
2021JH7         , 2015-12-04.317    , 1449187200        , 0.053           , F51                 
